Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,1,25,425,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 55-99 ,1,22,425,
Pine Flat Road Race,2010-02-14,Men MR Master 55-99 ,1,15,425,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,13,95,358,
Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,4,28,441.07142857143,
Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,2,28,430.35714285714,
Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,1,23,425,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,1,46,425,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,2,18,433.33333333333,
Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,1,35,340.79898407462,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 55-99 ,2,12,392.78617753623,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,1,35,358.94682363365,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 55-99 ,3,14,408.90946055497,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,8,60,331.91989864384,
Modesto Criterium,2010-05-15,Men MR Master 55-99 ,1,13,385.76116666667,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,1,37,371.97133333333,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,6,37,421.76735028695,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,2,29,384.56223706004,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 55-99 ,1,9,375.036,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,4,47,371.02586118463,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,9,48,347.44226681097,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 55-99 ,2,4,,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 55-99 ,6,25,401.29994973476,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 55-99 ,1,17,425,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 55-99 ,1,11,425,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,7,29,404.88647619048,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Master 55-99 ,1,6,450,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,4,29,429.6199047619,
Leesville Gap Road Race,2011-07-2,Men Master  55-99 ,1,9,439.90465335274,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  55-99 ,1,9,392.76042990595,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,1,18,357.51186720546,
Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,1,12,395.15083333333,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,6,49,291.17389641404,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,2,49,377.61027060318,
Copperopolis Road Race,2012-04-7,Men Master  55-99,2,41,359.95391478504,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,20,60,327.9581361314,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 55-99,2,21,331.1576,
Leesville Gap Road Race,2012-06-30,Men Master  55-99,1,14,330.86110473027,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 55-99,2,17,323.73835416667,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,4,29,282.54053571429,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,4,19,378.25161662577,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 55-99,3,9,369.32807581134,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,1,31,305.9235,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 55-59,1,13,338.4445,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,8,67,316.10122395833,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,15,53,350.74793567769,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,8,32,295.5836875,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,12,18,438.85225925926,
Turlock Lake Road Race,2014-03-29,Men  Master 55+,5,18,355.11296296296,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,6,18,349.70913878942,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,12,18,401.0115,
Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 1/2/3,3,8,426.5145,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,14,25,400.50754545455,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,19,32,433.41878205128,
Modesto Road Race,2016-05-22,Men Master 55+,12,29,431.84923076923,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,3,18,367.54543149127,
