Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,24,65,298.09709375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,45,57,360.85561904762,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,45,64,356.4512869741,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,44,64,357.37402129374,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,38,62,337.94818333333,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,31,47,338.21488405797,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,33,67,325.14356338138,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,38,69,328.64313356896,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,41,61,348.5325,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,56,62,388.8954516129,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,31,59,340.99174477856,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,47,69,366.28254619347,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,38,56,324.47614285714,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,49,60,361.83159892774,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,37,65,340.04889583333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,60,60,403.90580555556,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,49,72,370.50604335556,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,61,99,360.22081292517,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,87,105,410.4913125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,79,111,428.97791666667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,82,100,419.22958333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,67,94,396.81561904762,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,57,84,370.30788888889,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,48,91,350.67375,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,70,87,423.66990243902,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,54,71,378.20485714286,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,71,85,389.08711111111,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,80,120,286.16997475252,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,76,108,300.14107409198,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,73,94,123.29787234043,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,DNP,94,,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,29,85,221.37235546845,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,37,99,214.76836398242,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,50,61,287.06164573746,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,50,54,309.94689825387,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,41,52,292.09857331072,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,37,45,289.67609329032,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,DNF,51,312.38969129941,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,50,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,47,63,274.02407103535,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,DNF,46,311.54342462816,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,66,69,305.80849341057,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,69,86,293.48813849642,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,84,98,290.7276418891,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,58,83,273.95038690747,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,58,75,309.8107076098,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,63,84,364.74982218013,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,75,93,290.09061400935,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,61,79,262.18394595461,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,63,83,265.82739407455,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,72,82,285.45061249371,
