Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,84731,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,354.69,322.66,
Men Cat 3,2,33881,David,Bradbury,Treehouse Racing,,303982,340.73,332.17,
Men Cat 3,3,76207,Brent,Ferrell,Treehouse Racing,,396334,421.69,341.68,
Men Cat 3,4,84734,John,Kieffer,Toyota of Lexington,,432391,399.72,351.19,
Men Cat 3,5,15933,Jason,Brasel,I AM Racing,,287349,384.39,360.7,
Men Cat 3,6,33878,Eric,Carlile,MOAB Masters Racing,,255506,380.82,370.21,
Men Cat 3,7,41410,David,Koonce,MOAB,,376163,394.07,379.72,
Men Cat 3,8,45447,Matthew,Baxter,Clarksville Velo,,218285,436.46,389.23,
Men Cat 3,9,34019,Justin,Lowe,Hub City Bicycle - Lift Center Racing,,382968,304.81,398.74,
Men Cat 3,10,30654,Mark,Peet,Harper Auto,,206084,366.37,408.25,
Men Cat 3,11,33609,Noah,Hendrix,MOAB Masters Racing,,321538,438.19028224638,417.76,
Men Cat 3,12,34416,Thomas,Evans,Harper Auto,,357475,379.01,427.27,
Men Cat 3,13,33889,Tracy,Terpstra,Village Volkswagen Cycling Team,,270841,406.05,436.78,
Men Cat 3,DNF,33630,Todd,Huber,MOAB Masters Racing,,209900,356.52733332055,465.31,
Men Cat 3,14,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,413.17,446.29,
Men Cat 3,DNF,79249,Derek,Tavasci,Village Volkswagen Cycling Team,,376168,428.02,465.31,
Men Cat 4,1,81149,Fausto,Crapiz,Hammer/53x11,,385573,406.66870980958,357.83830111271,
Men Cat 4,2,106524,Josiah,Peterson,Southern Performance,,443547,394.65995826916,367.95163847363,
Men Cat 4,3,85150,Blake,Bennett,,,410823,458.25,378.06497583454,
Men Cat 4,4,75435,Shawn,Edwards,Southern Performance,,382927,418.4,388.17831319545,
Men Cat 4,5,98577,Dustin,Antrican,Harper Auto,,397845,437.89,398.29165055636,
Men Cat 4,6,45451,Jeffrey,Kauppi,I AM Racing,,361911,459.94,408.40498791727,
Men Cat 4,7,96495,Steven,Paulson,I AM Racing,,152942,441.41,418.51832527818,
Men Cat 4,8,99094,Unknown,Rider,I AM Racing,,376433,457.68,428.63166263909,
Men Cat 4,9,78586,Donald,Hornback,Harper Auto,,381676,396.81,438.745,
Men Cat 4,10,96493,Eric,Eddy,Harper Auto,,390401,432.59,448.85833736091,
Men Cat 4,11,78571,Sanford,Webster,Harper Auto,,383965,361.37,458.97167472182,
Men Cat 4,12,45189,Brian,Robinson,Johnson &amp; Hayes Physical Therapists,,419910,439.6,469.08501208273,
Men Cat 4,13,78584,Christopher,Granju,Harper Auto,,386137,401.2,479.19834944364,
Men Cat 4,14,39655,Marco,Pigni,Harper Auto,,298270,440.73,489.31168680455,
Men Cat 4,15,76878,Jordan,Picchiottino,Village Volkswagen Cycling Team,,399653,496.15,499.42502416546,
Men Cat 4,16,78569,Gareth,Miller,Village Volkswagen Cycling Team,,352454,511.34,509.53836152637,
Men Cat 5,1,95087,Peter,Chang,Harper Auto,,431121,500,423.6474161661,
Men Cat 5,2,115079,Drew,Lefmann,Harper Auto,,461064,500,438.91793293288,
Men Cat 5,3,108982,Ethan,Kaiser,I AM Racing,,466504,440.28,454.18844969966,
Men Cat 5,4,82252,Josh,Qualls,,,396396,495.2261747039,469.45896646644,
Men Cat 5,5,85697,Buran,Phillips,,,470334,500,484.72948323322,
Men Cat 5,6,115080,Andrew,Bryson,,,440878,500,500,
Men Cat 5,7,114273,Owen,Venesky,,,460493,500,515.27051676678,
Men Cat 5,8,115081,Daniel,Mcfee,Harper Auto,,399753,500,530.54103353356,
Men Cat 5,9,115082,Brad,Pearman,,,472408,500,545.81155030034,
Men Cat 5,DNF,115084,Joseph,Peeden,,,327002,500,591.62310060067,
Men Cat 5,10,115083,Jonathan,Murrell,,,472464,500,561.08206706712,
Men Juniors 9-14 Open,1,50838,Will,Goodson,Trace Bikes,,367160,,,
Men Juniors 9-14 Open,2,85716,Yukio,Mariner,Trace Bikes,,422849,,,
Men Juniors 9-14 Open,3,115070,Cooper,Williamson,,,,,,
Men Juniors 9-14 Open,4,100146,Zachary,Lowe,Hub City Bicycle - Lift Center Racing,,473105,,,
Men Masters 35+ Cat 1/2/3,1,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,,,
Men Masters 35+ Cat 1/2/3,2,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,,,
Men Masters 35+ Cat 1/2/3,3,24693,Dirk,Pohlmann,Texas Roadhouse Cycling p/b Stradalli Bi,,51532,,,
Men Masters 35+ Cat 1/2/3,4,37582,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,,,
Men Masters 35+ Cat 1/2/3,5,33620,Kent,Bostick,Greenlife-Organic Valley p/b Hiball Ener,,45105,,,
Men Masters 35+ Cat 1/2/3,DNF,51349,Trent,Long,Provision PEAK Performance Team p/b Visit Knoxville,,194467,,,
Men Masters 35+ Cat 1/2/3,DNF,45449,Nathan,Stone,I AM Racing,,364921,,,
Men Masters 40-49 Cat 4,1,48932,Roger,Whitlock,Southern Performance,,258600,,,
Men Masters 40-49 Cat 4,2,33846,Craig,Hoyme,Tri-Cities Road Club,,16949,,,
Men Masters 40-49 Cat 4,3,29214,Steven,Toby,Southern Performance,,372502,,,
Men Masters 40-49 Cat 4,4,30739,David,Stewart,Southern Performance,,407830,,,
Men Masters 40-49 Cat 4,5,60230,Anthony,Miller,Village Volkswagen Cycling Team,,426435,,,
Men Masters 40-49 Cat 4,DNF,47985,Kevin,Mckinney,Southern Performance,,443555,,,
Men Masters 50-59 Cat 3/4,1,76225,Bert,Hartman,I AM Racing,,394731,381.43,332.39632240127,
Men Masters 50-59 Cat 3/4,2,33592,Tony,Adair,MOAB Masters Racing,,299220,366.43,358.77088160085,
Men Masters 50-59 Cat 3/4,3,76221,David,Baird,Treehouse Racing,,289944,360.12774133756,385.14544080042,
Men Masters 50-59 Cat 3/4,4,33849,Gregory,Palevo,Clarksville Velo,,66503,435.72,411.52,
Men Masters 50-59 Cat 3/4,5,33930,Ronald,Zannini,Caney Fork Racing,,259192,448.86860320913,437.89455919958,
Men Masters 50-59 Cat 3/4,6,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,411.52,464.26911839915,
Men Masters 50-59 Cat 3/4,7,32975,David,Hoffman,MOAB Masters Racing,,109365,417.48,490.64367759873,
Men Masters 60+ Cat 3/4,1,29067,Jack,Evans,Southern Performance,,257036,,,
Men Masters 60+ Cat 3/4,2,33851,Thomas,King,Harper Auto,,216711,,,
Men Masters 60+ Cat 3/4,3,31543,David,Thomas,Micro Metals/Bike Zoo,,135190,,,
Men Masters 60+ Cat 3/4,4,68296,Kenneth,Wallace,I AM Racing,,383035,,,
Men Pro/Cat 1/2,1,32293,Patrick,Walle,Village Volkswagen Cycling Team,,341776,278.95,253.2065,
Men Pro/Cat 1/2,2,26670,Matthew,Russell,Village Volkswagen Cycling Team,,300391,299.92,262.8252,
Men Pro/Cat 1/2,3,33647,Jonathan,Crowson,Provision PEAK Performance Team p/b Visit Knoxville,,227516,302.68,272.4439,
Men Pro/Cat 1/2,4,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),,291524,291.07,282.0626,
Men Pro/Cat 1/2,5,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,347.64,291.6813,
Men Pro/Cat 1/2,6,49620,Nathan,Robinson,Toyota of Lexington,,288972,345.44,301.3,
Men Pro/Cat 1/2,7,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,,386430,288.01,310.9187,
Men Pro/Cat 1/2,8,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,352.49,320.5374,
Men Pro/Cat 1/2,9,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,328.15,330.1561,
Men Pro/Cat 1/2,DNF,93689,Jason,Chatham,Litespeed-BMW,,179843,294.65,359.0122,
Men Pro/Cat 1/2,10,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),,224641,290.13666458595,339.7748,
Women Cat 1/2/3,1,22278,Jenette,Williams,Jeff's Bike Shop,,143297,,,
Women Cat 1/2/3,2,107955,Emily,Bell,Taco Mamacita,,443903,,,
Women Cat 1/2/3,3,37679,Kristi,Whitten,Team WE,,384919,,,
Women Cat 4,1,61624,Heather,Cunningham,Jeff's Bike Shop,,437936,454.7508963197,454.7508963197,
Women Cat 4,2,115076,Maysoun,Geizer,Hicks Orthodontics Women's Racing,,473013,600,504.70842857143,
Women Cat 4,3,82857,Sybil,Smith,Hicks Orthodontics Women's Racing,,406618,525.27,520.59035714286,
Women Cat 4,4,56047,Rebekah,Roberts,Hicks Orthodontics Women's Racing,,365107,600,536.47228571429,
Women Cat 4,5,115077,Desen,Ozkan,Hicks Orthodontics Women's Racing,,458234,600,552.35421428571,
Women Cat 4,6,113799,Dedi,Williamson,Taco Mamacita,,454992,634.71508659167,568.23614285714,
Women Cat 4,7,115078,Amy,Mann,Hicks Orthodontics Women's Racing,,460575,600,584.11807142857,
Women Cat 4,8,113800,Paige,Harper,Taco Mamacita,,460151,657.85847765278,600,
Women Cat 4,9,96489,Deborah,Gibb,Taco Mamacita,,412752,548.98,615.88192857143,
Women Cat 4,10,33657,Amy,Christian,Taco Mamacita,,307286,619.58,631.76385714286,
Women Cat 4,11,90891,Blair,Brown,Taco Mamacita,,423647,643.56140112777,647.64578571429,
Women Cat 4,12,50844,Sally,Chu,Taco Mamacita,,322054,654.8,663.52771428571,
Women Cat 4,13,103323,Christy,Mccartney,Taco Mamacita,,443837,544.12723630063,679.40964285714,
Women Cat 4,14,115072,Victoria,Ursitti,Hicks Orthodontics Women's Racing,,461042,600,695.29157142857,
Women Juniors 9-14 Open,1,78084,Eleanor,Israel,Trace Bikes,,400843,,,
