Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,8,27,412.81415384615,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,23,29,502.22075664762,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,3,26,361.17608560158,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,21,48,435.05229764209,
All American Road Race,2014-04-5,Men CAT 4  ,35,64,442.7119921875,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,32,53,454.76275641026,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,5,28,384.08511904762,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,29,77,426.22051219889,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,56,75,508.38764864865,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,35,51,516.341,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,6,26,402.65364102564,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,7,19,414.86066666667,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 4,8,13,451.20058333333,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,8,19,447.2681507827,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,30,38,506.15813167193,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,16,37,457.04757854132,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,13,38,439.79041087632,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,22,38,494.0346430892,
Grant Park Criterium,2016-08-21,Men Cat 4,21,30,489.93272222222,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Cat 4/5,23,32,521.7642179266,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,21,38,499.37947255752,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,22,46,479.29861329225,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,17,30,502.81359642804,
