Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2012-08-18,Men JUNIOR  15-18,2,14,308.87946666667,
Grant Park Criterium,2012-08-19,Men Cat 4  ,11,51,390.5348,
Grant Park Criterium,2012-08-19,Men  Junior 15-18,4,13,333.95466666667,
Six Gap Criterium,2012-09-29,Men 4  ,16,23,510.3385,
Six Gap Criterium,2012-09-29,Men 4  ,23,23,510.3385,
Six Gap Criterium,2012-09-29,Men Juniors 15 18  ,6,7,390.964,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,5,49,359.42541666667,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,8,56,342.33617400475,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,63,83,370.70338414634,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,3,43,353.30334909096,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,2,37,347.19470592205,
Gainesville Gran Prix - RR,2013-05-19,Men 4,6,41,403.21277272727,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,3,22,342.82768181818,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 KOM 1,2,4,,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,13,17,462.34268354783,
Georgia Games - RR,2013-07-6,Men Cat 4,1,32,364.28514635417,
Georgia Games - TT,2013-07-7,Men Cat 4,7,9,455.91875868177,
Georgia Games - Crit,2013-07-7,Men Cat 4,6,34,372.3745011579,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,10,30,352.7705,
Grant Park Criterium,2013-08-18,Men CAT 3,1,32,320.50383333333,
Greenville Spring Series,2014-03-1,Men Cat 3  ,54,77,402.43071192061,
Greenville Spring Series,2014-03-2,Men Cat 3  ,43,57,405.13319558528,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,8,33,333.71246153846,
Sunny King Criterium,2014-04-5,Men Cat 3  ,9,57,300.33518518519,
Macon Cycling Classic,2014-04-12,Men Cat 3  ,5,37,309.65458977973,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,35,71,345.51225,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,17,38,334.87873684211,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,16,52,332.7570952381,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,DNF,49,436.04712073209,
