Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,40,43,,
The Mid-Summer Criterium Series,2006-07-19,Masters Men,6,21,,
Salem Fairview Circuit Race,2006-07-23,Masters 40+,7,15,,
Vancouver Courthouse Criterium,2006-07-30,Masters 40+,13,28,,
The Mid-Summer Criterium Series,2006-08-2,Masters,13,27,,
Health Net Criterium,2006-08-11,Masters,19,51,,
OBRA Criterium Championships,2006-08-13,Masters 40+,13,33,,
OBRA Criterium Championships,2006-08-13,Senior Men,30,56,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 40+,25,35,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,24,44,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,17,39,,
Swan Island Criterium,2007-05-20,Category 1/2,18,28,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,14,20,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,32,46,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,18,25,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,14,31,,
Green Mountain Criterium,2007-07-14,Category 1/2,9,12,,
CoMotion Criterium,2007-07-21,Category 1/2/3,20,28,,
CoMotion Criterium,2007-07-21,Masters 35+,11,21,,
Vancouver Courthouse Criterium,2007-07-29,Masters 40+,10,23,,
Crawfish Criterium,2007-08-11,Masters 40+,14,33,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,19,45,,
OBRA Criterium Championships,2007-08-12,Senior Men,35,62,,
Woodland Road Race,2007-08-19,Pro/1/2,20,25,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 45-49,8,12,,
Banana Belt Road Race Series,2008-03-2,Masters Men 40 1/2/3,20,28,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,21,25,,
Albany Criterium,2008-05-25,Masters 40-49,10,16,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,11,19,,
OBRA Road Race,2008-06-14,Masters 40-49,25,43,,
Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,10,24,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,16,27,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,57,61,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,23,39,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,11,32,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,16,45,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,66,90,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,41,66,,
Eugene Roubaix,2009-04-18,Men Masters 40+,12,26,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,42,93,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,54,76,,
Monday PIR #3,2009-05-18,Masters 1/2/3,32,57,,
Monday PIR #4,2009-05-25,Masters 1/2/3,15,43,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,13,41,,
Monday PIR June #3,2009-06-15,Masters 1/2/3,11,58,,
Mt. Tabor Series #3,2009-06-24,Masters Men,27,41,,
Swan Island Criterium,2009-06-27,Masters Men 50+,2,19,,
Swan Island Criterium,2009-06-27,Men 1/2,39,44,,
Salem Fairview Circuit Race,2009-06-28,Masters Overall,12,30,,
Salem Fairview Circuit Race,2009-06-28,Masters 50+,3,8,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,6,23,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,13,29,,
Vancouver Courthouse Criterium,2009-07-19,Master 40+,8,19,,
Tuesday PIR July #3,2009-07-21,Cat 1/2/3,27,44,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,9,23,,
Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,12,25,,
Gresham Criterium,2009-08-9,Senior Men,24,27,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,14,34,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,1,19,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,35,40,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,5,49,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,18,37,347.08333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,9,35,322.20588235294,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,15,28,450,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,10,34,325.29411764706,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,50,87,210.80477134858,
Eugene Roubaix,2010-05-1,Men's Mst 40,16,33,319.47455784453,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,59,114,261.54744971676,
Tuesday PIR #7,2010-05-18,Cat 1/2/3,37,83,234.55001841914,
Monday PIR #6,2010-05-24,Masters 1/2/3,24,80,241.18205416667,
Umpqua RR,2010-05-30,Men Mst,4,12,293.80592722767,
Monday PIR #7,2010-05-31,Masters 1/2/3,32,42,340.89623274774,
Tuesday PIR #10,2010-06-8,Category 1/2/3,34,79,228.37041025641,
Monday PIR #10,2010-06-21,Masters 1/2/3,16,54,266.95656864888,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,16,44,260.34990263137,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,22,34,227.37512607791,
Salem Fairview,2010-06-27,Masters 50+,3,8,300.6089060261,
Monday PIR #12,2010-07-5,Masters 1/2/3,15,36,267.28181481481,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,26,74,235.44159459459,
Monday PIR #13,2010-07-12,Masters 1/2/3,35,49,324.944375,
Gresham Crit,2010-07-18,Masters Men 1/2/3,6,32,,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,37,67,273.17725757576,
Monday PIR #15,2010-07-26,Master 1/2/3,20,38,292.325,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,25,53,259.23235897436,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,16,25,,
Franz Bakery Criterium,2010-08-21,Masters 35+,13,21,,
OBRA Criterium Championships,2010-08-22,Masters Men 50-59,10,19,,
Cherry Pie Road Race,2011-02-19,Men 50+ 60+,15,24,365.95007896144,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,12,29,326.78503571429,
Eugene Roubaix,2011-04-30,Master Men 40+,8,33,310.76769515276,
Silverton RR Champs,2011-05-15,Masters Men 50-59,13,17,441.22184955857,
Hammer Velo Criterium,2011-06-4,Senior Men,14,39,204.21052631579,
Franz Criterium,2011-06-25,Masters 50+,1,7,405,
Pringle Creek Circuit Race,2011-06-26,Masters Men 50+,3,10,409.5,
Swan Island Rose Festival Criterium,2011-07-2,Senior Men,24,28,258.46153846154,
Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,6,15,430.71428571429,
Gresham Criterium,2011-07-30,Senior Men,12,17,254.20976190476,
Vancouver Criterium,2011-07-31,Masters 50+,3,9,357.53066666667,
Tigard Criterium,2011-08-20,Senior Men,DNF,26,302.58292582681,
Cherry Pie,2012-02-19,Masters 40+,18,38,330.03782919764,
Banana Belt #1,2012-03-4,Men 50+,5,33,364.20261105347,
Vancouver Criterium,2012-07-29,Masters 50+,3,9,389.56435498979,
Portland Twilight Criterium,2012-08-10,Men 1/2,48,51,291.93779075021,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,5,15,312.1647302645,
Dirty Circles,2013-03-3,Masters Men 1/2/3,17,36,300.38637037037,
Dirty Circles,2013-03-10,Masters Men 1/2/3,18,35,320.78438392857,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,6,19,407.74992592593,
St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,5,12,433.87786532855,
Vancouver Criterium,2013-07-28,Masters Men 50+,9,16,482.1580462963,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,6,21,416.25,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,21,27,333.0726468773,
Cherry Pie,2014-03-23,Masters Men 50+,9,21,429.44733763912,
Hammer Velo Criterium,2014-05-31,Senior Men,44,65,267.09037762776,
St. Honoré Criterium,2014-07-5,Masters Men 50+ 1/2/3,1,7,347.742,
Vancouver Criterium,2014-07-27,Masters Men 40+,DNF,28,407.27272727273,
Criterium Championships,2014-08-2,Masters Men 50-59,DNF,16,527.14285714286,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,16,42,291.26675892857,
Hammer Velo Criterium,2015-06-6,Senior Men,22,41,304.65467916667,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,12,54,382.57668168555,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,13,25,429.13121875,
Dirty Circles,2019-03-17,Masters Men 60+,2,6,513.33333333333,
PaperTown Classic Circuit Race,2023-03-18,Men Master 60+ Open,3,7,513.88394632427,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,7,11,465.68245631538,
