Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,63,104,524.65498397436,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,64,104,524.65498397436,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,32,52,522.75580128205,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,15,32,493.55216942543,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,8,65,434.82470552593,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,9,36,487.97055989119,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,13,27,457.045,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,9,23,470.43799238164,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,32,59,456.46878247145,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,3,25,397.11883677939,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,3,42,420.77255,
Cal Aggie Criterium,2015-01-31,Men Cat 4,31,66,482.90833333333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,5,37,434.51932352862,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,27,30,597.65644733786,
Folsom Winter Criterium,2015-02-14,Men Cat 4,6,56,382.93166666667,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,12,31,484.80688436157,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,20,25,578.58528694067,
Cherry Pie Criterium,2015-03-1,Men Cat 4,46,50,526.6863125,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,49,67,508.25888709677,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,16,28,543.47422243966,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,2,32,397.93568489583,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT C,DNF,20,583.11608055911,
Fresno State Criterium,2015-03-28,Men Collegiate CAT C,2,21,435.2578515625,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,32,41,581.32391666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,2,38,401.22168421053,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT C,10,17,508.217,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT C,5,16,453.50940625,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,7,49,442.5021,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
That Dam TT,2020-09-27,Men Senior Cat 5,10,10,560,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 4/5,DNF,51,551.0614035326,
