Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,9,21,284.57740700717,
Torrance Criterium,2012-04-1,Men  Masters 35+,6,41,218.73890924558,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,30,44,237.16366252296,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,17,19,326.86772222222,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,5,106,215.21905434783,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,12,73,211.86682706491,
Paramount Criterium,2012-07-15, Men 35+  ,7,79,214.07094139194,
San Marcos Criterium,2012-07-29,Men  Masters 35+,6,42,220.33727210884,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,8,61,207.84316111111,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,2,75,179.43416378665,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,2,71,216.08168571429,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,45,57,343.62228571429,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,4,60,218.99325,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,6,109,214.81455864198,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,85,102,287.7549558671,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,15,121,350.76214722222,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,114,121,350.76214722222,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,7,97,232.10714583333,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,58,58,375.62979629971,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,8,87,189.56390697674,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,14,85,232.03378174603,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,16,45,249.77566900573,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,16,63,248.58756661021,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,28,57,278.15390722173,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,15,47,250.93891304348,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,35,43,293.37661111111,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,21,43,272.47396158743,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,11,44,264.04227272727,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,35,86,219.53615713531,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,3,57,235.97747619048,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,2,52,229.65205128205,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,1,67,241.77296056755,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,9,47,248.09284569929,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,3,73,226.05280555556,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,8,64,217.51533854167,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,3,10,240.0027,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,42,84,261.28203571429,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,3,50,247.2891,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,5,122,213.127,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,4,86,221.37670542636,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,6,22,256.13409090909,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,40,51,352.76298666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,15,53,272.91423076923,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,2,31,231.51313333333,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,5,44,251.581,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 35+,5,30,243.58388888889,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,6,22,276.67227272727,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,3,35,203.38428571429,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,2,34,226.04666666667,
Boulevard Road Race ,2014-02-1,Men Masters 35+,10,25,249.86375,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,5,55,227.35520987654,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,6,54,239.94618518519,
UCLA Road Race,2014-02-15,Men Master 35+,11,25,285.8073023559,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,3,35,224.17661764706,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,7,31,272.8352,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,20,28,289.05830952381,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,20,28,289.05830952381,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,6,59,229.63703448276,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,1,35,220.32283333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,23,52,284.73503709153,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,27,50,291.79038257576,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,18,38,277.42204694069,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,6,41,234.33689473684,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,6,27,251.65661538462,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,2,32,243.80099614883,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,9,30,266.64222222222,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,73,84,305.02148412698,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,2,65,203.16190104167,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,5,32,248.49311111111,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,4,44,250.31554545455,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,7,41,251.90375,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,3,49,219.35013888889,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,58,61,358.97045,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,5,38,221.52684210526,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,1,28,218.7815,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,4,36,228.65055555556,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,15,35,284.0505755719,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,17,67,279.68237179487,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,6,35,275.50418181818,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,13,119,214.21721929825,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,3,25,261.42083333333,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,17,27,321.0915,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,9,129,224.89484,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,7,42,204.68752941176,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,7,42,213.66532628146,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,9,13,328.16610521066,
San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,2,12,269.63652777778,
San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,3,12,251.86744444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 35+ Cat1/2/3,3,12,258.76374614435,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,18,89,350.22273504273,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,1,40,234.93716666667,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,10,77,268.43511111111,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,3,58,241.11605555556,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,20,57,313.6223968254,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,31,77,257.44969298246,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,1,49,221.3825,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,10,103,238.56189285714,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,6,46,271.73364705882,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,DNF,71,350.90334444444,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,12,74,271.99921428571,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,4,47,274.33528811448,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,3,34,259.16526421036,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,38,71,390.7676091954,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,8,19,306.32677083333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,32,59,360.26546428571,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,50,65,414.28651851852,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,DNF,116,445.80044927536,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,45,58,462.80577586207,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,24,58,391.23946153846,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,DNF,71,441.79722,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,44,57,478.4046835,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,26,26,494.07792307692,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,28,32,469.43470833333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,19,80,355.07416666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 1/2/3,9,33,358.9995,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 1/2/3,22,29,477.00152083333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,17,26,406.34837820513,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 1/2/3,24,24,524.6054248218,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,8,18,407.27,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,22,53,416.65305,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,26,36,516.95169230769,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,30,35,476.13129901961,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,38,48,423.98630162537,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,11,40,396.3856372549,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,36,44,526.54337878788,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,41,53,489.8155,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,DNF,71,521.57290322581,
