First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Scott,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,5,11,384.91308842907,
David,Gates,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,4,12,332.84553809623,
Daniel,Schoeff,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,2,10,297.93293996998,
Daniel,Schoeff,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,12,34,294.44443058712,
Drew,Sander,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,9,48,404.79286451107,
James,Elish,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,133,78,394.49483868257,
Jonathan,Nelson,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,141,78,394.49483868257,
David,Gates,Polling House Road Race,2024-04-6,Men Masters 45+ Open,8,27,,
Drew,Sander,Polling House Road Race,2024-04-6,Men Cat 4,2,66,337.09578324463,
Trevor,Albert,Polling House Road Race,2024-04-6,Men Cat 4,27,66,412.88870728084,
Aundre,Cuffy,Polling House Road Race,2024-04-6,Men Cat 4,49,66,479.58648043271,
John,Noonan,Polling House Road Race,2024-04-6,Men Cat 4,120,66,494.74506523995,
Mackenzie,Yates,Polling House Road Race,2024-04-6,Women Cat 4/5,1,15,497.48357119276,
Stefanie,Merchant,Polling House Road Race,2024-04-6,Women Cat 4/5,3,15,531.65571412851,
Ray,Plewacki,Bryan Park Criterium,2024-03-24,Men Masters 55+/65+,3,18,335.09591510498,
Ray,Plewacki,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,21,39,373.79614743082,
Nick,Springer,Rosewood Series 2,2024-03-24,Men Cat 1/2,45,26,339.50623349135,
Daniel,Schoeff,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,61,71,415.8521755127,
Drew,Sander,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,6,52,320.3580760519,
Jonathan,Fattori,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,7,52,324.67096293176,
Aundre,Cuffy,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,36,52,449.7446824475,
Stefanie,Merchant,Trade Zone Training Series,2024-03-16,Women Cat4/5 B,1,13,516.79787412999,
Trey,Howard,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,39,48,512.39961565711,
Jacob,Gramlich,Trade Zone Training Series,2024-03-9,Men Cat3/4 B,27,27,476.51388519329,
Mackenzie,Yates,Trade Zone Training Series,2024-03-9,Women Cat4/5 B,1,4,,
Stefanie,Merchant,Trade Zone Training Series,2024-03-9,Women Cat4/5 B,2,4,,
Drew,Sander,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,16,37,474.82910609771,
Aundre,Cuffy,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,22,37,474.82910609771,
Joshua,Bleisch,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,29,37,474.82910609771,
Joshua,Bleisch,Trade Zone Training Series,2024-03-2,Men Cat3/4 B,16,22,444.7428975872,
Ray,Plewacki,Tucson Masters Circuit,2024-02-25,Men Master 60+,17,50,392.71342569781,
Ray,Plewacki,Tucson Bicycle Classic,2024-02-25,Men Master 60+,17,50,432.10281723204,
Trey,Howard,Todd Stadium Criterium,2024-02-25,Men Cat 4,46,22,568.11130829347,
Ray,Plewacki,Tucson Bicycle Classic,2024-02-24,Men Master 60+,21,56,458.74275486662,
Ray,Plewacki,Tucson Masters RR,2024-02-24,Men Master 60+,21,56,419.12543387398,
Zac,Quinn,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,376.17895132401,
Andrew,Smothermon,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,12,21,507.5,
Ray,Plewacki,Tucson Bicycle Classic,2024-02-23,Men Master 60+,16,50,517,
Ray,Plewacki,Tucson Bicycle Classic,2024-02-23,Men Master 60+,20,65,516.484375,
Ray,Plewacki,Tucson Masters TT,2024-02-23,Men Master 60+,20,65,516.484375,
Andrew,Shaw,Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,8,18,362.80326808791,
Nick,Springer,Assos Winter Series,2024-01-14,Men Cat 1/2,15,36,279.16745046877,
Nick,Springer,Rosewood Series 2 Race 3,2023-10-22,Men 2-Jan,6,14,270.91332475621,
Thomas,Maggio,Bucks County Classic,2023-09-10,Men Cat 2-3,20,49,351.74035406038,
Alexander,Truitt,Bucks County Classic,2023-09-10,Men Cat 2-3,21,49,356.80061847661,
Mark,Scott,Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,3,10,401.73709053177,
Ray,Plewacki,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,45,81,467.35714285714,
Ray,Plewacki,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,38,71,406.64327858882,
Ray,Plewacki,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,53,79,472.5,
Ray,Plewacki,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,34,79,421.7935731513,
Ray,Plewacki,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,71,81,500.625,
Michael,King,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,56,70,436.70624595165,
Curtis,Southern,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,86,53,520.25975840751,
Mark,Scott,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,9,35,383.88822701637,
Joshua,Bleisch,IU Health Momentum Indy,2023-08-26,Cat 4/5,25,52,442.57467466639,
Ray,Plewacki,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,26,67,409.24532407257,
Curtis,Southern,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,47,67,513.55253022011,
Michael,King,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,18,80,358.59759699093,
John,Blumenauer,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,128,80,507.78721392948,
John,Sylvester,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,133,80,507.78721392948,
Joshua,Bleisch,IU Health Momentum Indy,2023-08-25,Cat 4/5,16,44,417.60737118105,
Trey,Howard,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Cat 4,6,11,400,
David,Gates,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  45+,10,12,430,
Wesley,Scholz,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,8,33,549.375,
Myron,Lehtman,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  65+,29,33,667.5,
Stefanie,Merchant,GII Backyard Boogie,2023-08-13,Women Cat 4/5,4,13,572.77733787252,
Ray,Plewacki,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 60+,1,6,495,
Peter,Schmidt,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,13,41,439.9749064302,
Curtis,Southern,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,12,39,315.71557982466,
Victor,Siegfried,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,14,39,327.04788796387,
Michael,King,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,17,39,344.0463501727,
Curtis,Southern,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 60+,1,10,309.65625487278,
Victor,Siegfried,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 60+,2,10,325.99142751465,
Michael,King,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,14,29,340.19458409132,
Curtis,Southern,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,14,41,317.37485156667,
Victor,Siegfried,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,15,41,322.50011859903,
Michael,King,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,19,41,343.00118672847,
Curtis,Southern,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 60+,2,10,333.84499319995,
Victor,Siegfried,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 60+,3,10,348.21677442049,
Michael,King,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,16,31,338.17645603999,
Curtis,Southern,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,11,66,280.402467733,
Victor,Siegfried,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,16,66,298.32584100761,
Michael,King,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,29,66,344.92661152157,
Curtis,Southern,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,1,15,317.00210432984,
Victor,Siegfried,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,3,15,339.48518774624,
Michael,King,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,23,51,348.4994155039,
Curtis,Southern,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,12,61,290.66994455028,
Victor,Siegfried,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,34,61,373.50656951238,
Michael,King,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,45,61,414.92488199343,
Brian,Weightman,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,20,34,328.47584749463,
Ray,Plewacki,Salisbury Circuit Race,2023-07-22,Men 45+,18,26,404.20291561284,
Mackenzie,Yates,Salisbury Circuit Race,2023-07-22,Women Cat 4/5,1,8,520.95823085529,
Ray,Plewacki,Salisbury Circuit Race,2023-07-22,Men 55+,14,19,474.40674158573,
Curtis,Southern,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,2,18,316.4502340919,
Victor,Siegfried,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,6,18,355.59297138936,
Michael,King,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,36,44,425.41905966418,
Victor,Siegfried,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,16,48,324.24774948512,
Curtis,Southern,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,21,48,345.24100708655,
Michael,King,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,24,48,357.83696164742,
Victor,Siegfried,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,1,14,319.4732119794,
Curtis,Southern,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,3,14,341.6148694876,
Michael,King,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,20,34,360.1011513256,
Peter,Czapiewski,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 65-69,3,4,,
Ray,Plewacki,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 60-64,12,8,,
Michael,King,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 55-59,1,12,352.74933105195,
Nick,Springer,Rosewood Series II Stage 1,2023-07-16,Men Cat 1/2,38,20,343.11201598431,
Daniel,Schoeff,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,13,25,280.44373479235,
Thomas,Maggio,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,10,49,348.56995080391,
Sean,Sorbie,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,31,49,400.76763266572,
Michael,Defferding,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,45,49,435.56608724026,
Daniel,Schoeff,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,2,12,281.38796017794,
Mark,Scott,Hummelstown Criterium & Street Fair,2023-07-15,Men's 65+,3,6,413.80065638019,
Ray,Plewacki,Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,14,21,407.03019061607,
Stefanie,Merchant,Greenbelt Park Training Race,2023-07-12,Open C Women,2,3,,
Justine,Spore,Greenbelt Park Training Race,2023-07-12,Open A/B/Women,6,9,501.37403408352,
Zac,Quinn,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,17,30,370.98616050072,
Zac,Quinn,NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 2,10,18,378.84984315015,
Ray,Plewacki,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,22,64,351.94756103216,
Ray,Plewacki,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,23,46,446.36071122059,
Peter,Czapiewski,That Dam TT ,2023-06-24,Men Master 65+,5,12,570,
John,Gracely,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,4,46,266.00281273644,
Jonathan,Nelson,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,12,46,286.42596788008,
Curtis,Alia,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,22,46,309.40201741668,
Jason,West,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,42,46,352.80122209692,
Alexander,Truitt,Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,45,46,360.45990527579,
Dominique,Mack,Summit Point Cycling Classic,2023-06-24,Women Beginner Cat4/5,10,11,745.40323805669,
Curtis,Alia,Summit Point Cycling Classic,2023-06-24,Men Master 35+,19,30,335.92888164559,
Jason,West,Summit Point Cycling Classic,2023-06-24,Men Master 45+,25,27,394.43878604104,
Diana,Burk,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Open Women,5,11,485,
Justine,Spore,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,26,46,525.08836494242,
Curtis,Southern,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,32,55,329.65426784132,
Victor,Siegfried,Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,38,55,376.96933004409,
Curtis,Southern,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,5,12,347.45342767806,
Victor,Siegfried,ToAD Manitowoc masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,7,12,382.85284205516,
Curtis,Southern,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,5,12,347.45342767806,
Victor,Siegfried,ToAD depere masters,2023-06-19,Men Category 1/2/3/4 Masters 60+,6,12,365.15313486661,
Curtis,Southern,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,29,69,342.40985669842,
Victor,Siegfried,Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,59,69,403.87847267765,
Ray,Plewacki,Race Avenue Criterium,2023-06-18,Men's 55+,15,29,415.95614314599,
Daniel,Schoeff,Race Avenue Criterium,2023-06-18,Men's 35+,4,37,282.31308437385,
Ray,Plewacki,Race Avenue Criterium,2023-06-18,Men's 45+,30,56,382.09392361909,
Curtis,Southern,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,35,80,352.89480034614,
Victor,Siegfried,Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,56,80,352.89480034614,
Curtis,Southern,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,4,13,332.09520104323,
Victor,Siegfried,ToAD Grafton masters,2023-06-17,Men Category 1/2/3/4 Masters 60+,6,13,369.05560245613,
Curtis,Southern,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,45,78,330.91272235532,
Victor,Siegfried,Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,67,78,410.4368800233,
Curtis,Southern,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,6,11,363.38583675771,
Victor,Siegfried,ToAD East Troy masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,8,11,397.63980519988,
Victor,Siegfried,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,5,13,350.94084065915,
Curtis,Southern,ToAD Janesville masters,2023-06-15,Men Category 1/2/3/4 Masters 60+,6,13,369.23832191087,
Victor,Siegfried,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,24,71,335.72923407223,
Curtis,Southern,Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,30,71,335.72923407223,
Justine,Spore,Greenbelt Park Training Race,2023-06-14,Open A/B/Women,3,12,453.64042319177,
Diana,Burk,Greenbelt Park Training Race,2023-06-14,Open A/B/Women,8,12,518.05926840413,
Emily,Steffke,Greenbelt Park Training Race,2023-06-14,Open A/B/Women,9,12,530.9430374466,
John,Gracely,Greenbelt Park Training Race,2023-06-14,Open A,2,47,259.86631360543,
Alexander,Gass,Greenbelt Park Training Race,2023-06-14,Open A,10,47,288.56488172184,
Nick,Springer,Greenbelt Park Training Race,2023-06-14,Open A,12,47,295.73952375095,
Daniel,Schoeff,Greenbelt Park Training Race,2023-06-14,Open A,19,47,320.85077085281,
James,Elish,Greenbelt Park Training Race,2023-06-14,Open A,22,47,328.02541288191,
Thomas,Maggio,Greenbelt Park Training Race,2023-06-14,Open A,23,47,331.61273389646,
Roberto,Rivera-greenwood,Greenbelt Park Training Race,2023-06-14,Open A,33,47,367.48594404197,
Jonathan,Nelson,Greenbelt Park Training Race,2023-06-14,Open A,36,47,378.24790708563,
Lex,Ruby-howe,Ride Sally Ride,2023-06-11,Women Cat 4/5,30,19,715.66677601375,
Stefanie,Merchant,Ride Sally Ride,2023-06-11,Women Cat 4/5,34,19,715.66677601375,
Lauren,Peterson,Ride Sally Ride,2023-06-11,Women 35+,4,7,,
Lex,Ruby-howe,Ride Sally Ride,2023-06-11,Women 35+,12,7,,
Aundre,Cuffy,Ride Sally Ride,2023-06-11,Men Cat 4/5,3,73,363.50550378205,
Drew,Sander,Ride Sally Ride,2023-06-11,Men Cat 4/5,15,73,396.98724425351,
Alvin,Mu,Ride Sally Ride,2023-06-11,Men Cat 4/5,42,73,466.74087023573,
Joshua,Bleisch,Ride Sally Ride,2023-06-11,Men Cat 4/5,45,73,475.1113053536,
Jonathan,Basirico,Ride Sally Ride,2023-06-11,Men Cat 4/5,46,73,477.90145039289,
Erik,Crandlemire,Ride Sally Ride,2023-06-11,Men Cat 4/5,48,73,483.48174047147,
Ray,Plewacki,Ride Sally Ride,2023-06-11,Men 55+,1,25,319.22227156422,
Michael,King,Ride Sally Ride,2023-06-11,Men 55+,2,25,328.08246428521,
John,Sylvester,Ride Sally Ride,2023-06-11,Men 55+,7,25,372.38342789015,
Rick,Monterosa,Ride Sally Ride,2023-06-11,Men 55+,22,25,505.28631870498,
Tim,Arnade,Ride Sally Ride,2023-06-11,Men 65+,16,8,752.98913043478,
Thomas,Maggio,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,19,60,314.86776176407,
Ray,Plewacki,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,43,60,381.74680199979,
Victor,Siegfried,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,52,60,406.82644208819,
Michael,King,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,112,60,415.18632211765,
Victor,Siegfried,Ride Sally Ride,2023-06-11,Men 35+,13,24,329.48242183462,
Michael,King,Ride Sally Ride,2023-06-11,Men 35+,15,24,341.52162500283,
Brad,Greenberg,Ride Sally Ride,2023-06-11,Men 35+,22,24,383.65883609158,
Ray,Plewacki,Ride Sally Ride,2023-06-11,Men 45+,16,39,350.63591144371,
Sean,Sorbie,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,7,55,322.27427401132,
John,Sylvester,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,29,55,391.95492323558,
Steven,Weiss,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,31,55,398.28952771051,
Zac,Quinn,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,32,55,401.45682994798,
Jonathan,Basirico,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,38,55,420.46064337277,
Erik,Crandlemire,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,47,55,448.96636350997,
Jonathan,Fattori,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,100,55,461.63557245983,
Justine,Spore,Ride Sally Ride,2023-06-11,Women Cat 1/2/3,7,11,527.57941474195,
Diana,Burk,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat4/Novice,1,11,404.16838945133,
Chelsea,Richwine,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,3,10,476.67282309918,
Alexander,Gass,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,4,36,317.8717195069,
Nate,Sovek,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,5,36,321.88569780039,
Thomas,Maggio,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,12,36,349.98354585481,
Jacob,Gramlich,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,13,36,353.9975241483,
Karl,Laubacher,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,16,36,366.03945902876,
Brad,Greenberg,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,18,36,374.06741561574,
Alexander,Truitt,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,21,36,386.1093504962,
Sean,Sorbie,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,58,36,402.16526367016,
Zac,Quinn,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,65,36,402.16526367016,
Peter,Schmidt,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,16,61,372.94023988876,
Andrew,Polesovsky,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,39,61,429.51973830317,
Aundre,Cuffy,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,41,61,434.43969468704,
Barbara,Haney,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Master 55+,3,4,,
Mackenzie,Yates,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Master 35-44 Open,1,4,,
Lauren,Peterson,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Master 35-44 Open,4,4,,
Justine,Spore,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,4,10,481.8244113534,
Curtis,Alia,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,29,46,321.01510219751,
Nick,Springer,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,69,46,324.58653076894,
Jonathan,Nelson,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,81,46,324.58653076894,
John,Gracely,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,4,86,286.91402356175,
Alexander,Gass,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,18,86,313.50066565947,
Nick,Springer,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,32,86,340.08730775719,
Daniel,Schoeff,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,36,86,347.68349121368,
Thomas,Maggio,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,49,86,372.37108744728,
Sean,Sorbie,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,50,86,374.2701333114,
Karl,Laubacher,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,56,86,385.66440849614,
Nate,Sovek,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,122,86,391.36154608851,
Dylan,Stagner,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,129,86,391.36154608851,
Roberto,Rivera-greenwood,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,143,86,391.36154608851,
Justine,Spore,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,15,31,485.93693047117,
Michael,King,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 55+ Cat 1/2/3/4,4,9,,
Eric,Sorensen,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,18,36,367.89649243544,
Steven,Weiss,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,58,36,404.47638433649,
Drew,Sander,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,38,28,418.93890694906,
Curtis,Southern,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,20,45,412.4359986068,
Curtis,Southern,South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,34,36,454.35137252523,
Stefanie,Merchant,Greenbelt Park Training Race,2023-05-31,Open C Women,3,6,648.35101715653,
Justine,Spore,Greenbelt Park Training Race,2023-05-31,Open A/B/Women,3,5,,
Thomas,Maggio,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,34,117,331.58775433828,
Thomas,Maggio,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,20,84,373.27130741489,
Indre,Sabaliunaite,Greenbelt Park Training Race,2023-05-24,Women Open C,2,6,573.71676337828,
Stefanie,Merchant,Greenbelt Park Training Race,2023-05-24,Women Open C,3,6,586.85838168914,
Dominique,Mack,Greenbelt Park Training Race,2023-05-24,Women Open C,4,6,600,
Molly,Mccammon,Greenbelt Park Training Race,2023-05-24,Women Open C,6,6,626.28323662172,
Emily,Steffke,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,1,13,427.19690258503,
Justine,Spore,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,4,13,458.53224225458,
Mackenzie,Yates,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,7,13,489.86758192413,
Barbara,Haney,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,10,13,521.20292159368,
Melissa,Kellstrom,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,11,13,531.64803481686,
Curtis,Alia,Greenbelt Park Training Race,2023-05-24,Men Open A,23,47,312.93744587674,
Curtis,Southern,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,13,62,409.66262497537,
Victor,Siegfried,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,29,62,463.30748702298,
Ray,Plewacki,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,33,62,463.30748702298,
Curtis,Southern,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,26,73,405.63425343078,
Victor,Siegfried,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,33,73,405.63425343078,
