Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,36,40,343.75,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,12,44,343.31708333333,
Tour of Somerville,2015-05-25,Men Cat 3,14,89,306.43493560606,
NJ Masters Road Race Championship,2015-05-31,Men Cat 3/4,22,26,492.12595656307,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,22,48,421.52492013889,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,5,41,324.47189225669,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,8,47,349.54815912915,
Freedom Tour ,2015-07-26,Men Cat 3,7,33,343.21617124369,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,24,36,373.22451388889,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,22,56,396.75678921569,
Jamestown Classic,2015-10-12,Men Pro/1/2/3,DNF,19,468.29604166667,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,DNF,87,509.3105982906,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
Tour of Somerville,2016-05-30,Men Cat2/3,22,106,326.80626689069,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,14,39,374.81821052632,
Pottstown Criterium,2016-07-10,Men CAT 3/4,36,47,479.8685,
Freedom Tour,2016-07-24,Men Cat3,36,36,501.92510878129,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,32,54,380.62144444444,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,37,40,456.67483333333,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,64,73,505.177265625,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,56,100,492.06292857143,
Pickle Juice Training Series,2020-07-5,Men 3/4,16,22,432.50384318182,
Pottstown Bike Race,2020-08-2,Men Cat3-4,5,36,348.92996643519,
Main Line Bike Race,2021-08-21,Men Pro/1/2,16,27,166.92307692308,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,68,72,207.91666666667,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,14,67,328.52272727273,
Flanders Time Trial,2022-07-16,Men Non  Open,5,11,436.5,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,DNF,36,380.07272374488,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,15,81,293.55512211829,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,18,107,303.80353815155,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,19,65,292.8264311935,
