Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 B ,10,30,470,
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,24,27,281,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,24,27,281,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,11,30,475,
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,6,36,434.80811849639,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,20,30,523.46886981443,
ARCO Criterium,2012-05-13,Men Cat 5  ,24,47,500,
Pine Flat Road Race,2013-02-17,Men Cat 4,DNF,34,494.72827805784,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,51,90,433.1282037037,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,28,40,467.81492210145,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,78,102,474.76011968897,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,64,65,486.227609375,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,48,73,462.53713888889,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,59,63,531.69356451613,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,25,37,461.50651019142,
Tuttle Creek Road Race,2014-03-15,Men Cat 4 Senior OPEN,7,10,412.2241,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,29,38,480.19175925926,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,47,79,454.99617307692,
Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,7,16,427.65891666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,41,66,469.50139393939,
Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,DNF,25,507.19696321189,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,21,43,495.78863922518,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,35,56,513.37048611111,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,DNF,22,587.93101346726,
Pine Flat Road Race,2018-02-18,Men Cat 4,7,13,484.19523333333,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,33,39,508.71535252473,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,20,42,497.30592135417,
