Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 55-99,12,12,559.51021985239,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 55-99,10,10,527.79530025704,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 55-99,10,10,561.4166461309,
Leesville Gap Road Race,2012-06-30,Men Master  55-99,12,14,539.28579729699,
Challenge Challenge Road Race,2012-09-1,Men Master  55-99,9,11,545.62512594137,
Henleyville Road Race,2012-09-29,Men Master  55-99,16,18,539.55211111111,
Chico Stage Race - RR,2013-04-13,Men Masters 55+ 1/2/3/4  55+,6,7,530.43666666667,
Chico Stage Race - TT,2013-04-14,Men Masters 55+ 1/2/3/4  55+,6,7,550.22744230617,
Chico Stage Race - GC,2013-04-14,Men Masters 55+ 1/2/3/4  55+,7,7,525.57066042597,
Chico Stage Race - Crit,2013-04-14,Men Masters 55+ 1/2/3/4  55+,7,7,516.02607782795,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  65-69,3,3,,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,20,28,484.08097979409,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,26,29,513.0691547619,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,25,26,523.56544228706,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,23,26,513.27256481218,
Henleyville Road Race,2013-09-28,Men Master  55+,12,17,535.8053125,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,19,23,522.82406060606,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,19,21,531.74577710711,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,19,21,560.90036788354,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,22,22,566.48210418066,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,16,20,529.33501851852,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,16,18,563.76212381089,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,18,19,549.29228703704,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,15,18,487.8840256661,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,37,64,461.8109375,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,4,22,445.31212128173,
Leesville Ladoga,2014-07-5,Men Master  55+,11,11,500.44933333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,22,57,509.8231372549,
Warnerville Time Trial,2014-08-2,Men Master 55+,8,8,453.25975,
Dunnigan Hills Road Race,2014-08-9,Men Master 65+,6,9,601.48915451592,
Esparto Time Trial,2014-08-24,Men Master 55+,9,9,530.07555678771,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,6,20,433.23627777778,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,26,41,499.2408125,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,7,32,402.74714973154,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,28,61,445.76665916667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,29,77,438.62393939394,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,43,80,485.30504110243,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,10,66,345.5576025641,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,28,31,529.11697978012,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,20,27,523.84091369841,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,27,28,519.78833041405,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,25,25,500.39337486839,
Turlock Lake Road Race,2015-03-28,Men Master 65-69 Open,6,9,526.468,
Dunnigan Hills Road Race,2015-08-15,Men Master 65+,2,11,464.03133333333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,8,11,512.26686666667,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 65-69 Cat 1/2/3/4,2,6,469.64696758877,
Dunnigan Hills Road Race,2016-08-13,Men Master 65+,3,13,437.08888888889,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,6,10,494.995,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 65-69 Cat 1/2/3/4,3,7,451.02533333333,
NCNCA District Time Trial,2017-06-11,Men  Handcycle,4,12,437.17011111111,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,16,19,441.79044928782,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,1,6,473.01,
