Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer 3,2014-03-15,Men Cat 3/4/5 Masters 35+,DNF,16,453.85251902614,
Hammer 3,2014-03-15,Men Cat 5  ,2,25,431.25,
Idaho State Road Race Championships,2014-05-10,Men Cat 3/Cat 4/Cat 5 Masters B 35+,2,6,376.86449802727,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat4/5  ,1,30,353.06733333333,
Birds of Prey Circuit Race,2014-06-15,Men Cat 3  ,8,15,419.64003488542,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,14,71,282.00285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,6,71,314.3880952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,11,69,278.71339347401,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,27,46,326.99842424242,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,20,35,303.72131144958,
Ice Breaker Road Race,2015-03-22,Men Cat 1/2,9,9,376.146,
Tour of Ontario,2015-03-29,Men Cat 1/2,13,17,321.34127206135,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,96,106,369.05309460733,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,104,106,337.95461538462,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,98,105,342.17272008733,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,67,97,328.69559275792,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,68,68,326.29112850978,
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,13,22,283.127,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,11,21,308.39042592593,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,7,16,311.26592774149,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,15,53,329.06494,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,15,27,407.74086523886,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,17,38,,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,12,92,255.470075175,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,34,88,313.74659090909,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,73,87,369.40141085271,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,27,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,29,65,313.73032811152,
SIS 55 Road Race,2015-08-1,Men Cat 1/2,8,12,344.51606666667,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 1/2,1,10,269.11566666667,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,DNF,49,397.7758015873,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,12,42,297.32009047619,
2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,16,18,406.17733333333,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,18,23,384.29945,
Spring Breakout #3,2017-04-29,Men Cat 1/2,9,18,345.44588888889,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,17,19,412.38734375,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,17,24,421.61208318499,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men Cat 1/2,6,10,354.07567209515,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,74,79,400.79252564103,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,77,78,396.56548187388,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,41,78,322.57471108374,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,70,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,66,76,403.55033288334,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,65,77,453.27218284909,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,6,19,319.85903703704,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,DNF,37,461.21371428571,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,71,113,394.16972450584,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,42,113,353.02552830189,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,79,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,28,100,386.30207608696,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,24,47,377.81355654292,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,12,23,349.96570558014,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,DNF,26,510.82365151515,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,9,17,378.74038888889,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,8,17,387.10719444444,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,2,8,364.37710924087,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,DNF,35,544.51134615385,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,17,23,391.34777272727,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,15,22,405.537625,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 40+,4,9,378.6765,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,27,31,419.57072874355,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,34,46,401.76171052632,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,13,19,444.69823645494,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,10,19,418.44774358974,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 40+ Cat 1/2/3,9,10,488.41731650778,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,30,68,430.9092867799,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,6,40,345.27082352941,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,14,35,370.23138511029,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
Tour of Walla Walla - TT,2021-06-4,Men Master 35+ Cat1/2/3,11,13,454.50181582575,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,8,19,367.89596121117,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,17,19,412.2379131902,
Tour of Walla Walla - Crit,2021-06-5,Men Master 35+ Cat 1/2/3,10,13,438.49748432783,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
Boise Twilight Criterium,2021-07-10,Men Master 40+,12,29,343.36538461538,
Tax Day Omnium TT,2022-05-13,Men Master 40+ Cat1/2/3,5,5,,
Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,4,7,350,
Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,DNF,6,,
Tax Day Omnium Road Race,2022-05-15,Men Master 40+ Cat1/2/3,5,5,,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,3,34,310.2012556387,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
2022 SWICA Crit Series,2022-06-14,Men CAT 3/4,DNP,22,,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,DNP,18,,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,DNP,24,,
2022 SWICA Crit Series,2022-06-28,Men CAT 3/4,6,20,326.66666666667,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,5,19,341.65564654853,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,DNF,54,372.29686734696,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,19,30,384.35739909062,
2022 SWICA Crit Series,2022-07-12,Men CAT 3/4,DNP,17,,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,DNP,16,,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,6,15,260.59860365243,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,DNF,23,371.58445013604,
Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,14,15,372.23744635652,
Kuna Spring Road Race,2023-04-15,Men Master 40+ Cat 1/2/3,3,5,,
Tax Day Omnium,2023-05-20,Men Master 40+ Cat1/2/3,5,5,,
Tax Day Omnium,2023-05-20,Men Master 40+ MM 40+ Cat1/2/3 GC,4,5,,
Tax Day Omnium,2023-05-21,Men Master 40+ Cat1/2/3,3,4,,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,20,52,284.92678954012,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,29,40,315.02368544983,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,9,24,336.74547419989,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,6,42,250.08238473332,
Salt Lake Criterium,2023-07-15,Men Cat2/3,25,44,335.13788970417,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,10,45,285.37745717725,
Salt Lake Criterium,2023-07-16,Men Cat2/3,35,44,352.04182797251,
Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,2,14,320.84894653019,
Sandy Crit,2023-08-26,Men  1/2,16,18,363.41919614697,
Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,3,11,324.08112533506,
Birds of Prey Circuit Race,2024-04-7,Men Masters  1/2/3; 40+,6,13,,
