Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle Time Trial,2016-04-16,Men Junior 9-10,5,7,723.33333333333,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 11-12 Boys  Open,10,11,724.34845666667,
Argyle time Trial,2017-04-30,Men 11-12 Junior,9,11,700.94840954565,
BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,19,19,827.43659259259,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Junior 11-12 Boys 9 Open,5,5,,
Church Creek Time Trial - #2,2017-08-19,Men Junior 11-12 Open,6,6,712.25333333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,12,17,789.98457766144,
Argyle TT,2018-04-29,Men 11-12 JUNIOR BOYS,7,7,701.96955891176,
BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,8,14,663.22443984393,
Catonsville Criterium,2018-07-14,Men 11-12 Junior,2,6,620.39666666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 11-12,18,24,684.98625433576,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,30,32,745.70975276113,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,19,29,698.54900465472,
Tour de Tysons,2019-03-16,Men Junior Boys 13-14 9,7,13,650,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,32,42,548.18945274443,
2019 UMD-DVR Road Race,2019-04-6,Men Junior 13-14 Cat 4/5,8,15,636.67824799636,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 13-14 9,6,9,681.4425,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 13-14 9,6,6,719.5393802793,
Argyle Time Trial,2019-05-25,Men 13-14,5,6,650.22371342685,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 13-14 Open,39,41,605.31030378679,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 13-14 Open,39,45,610.57085714286,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 13-14 Open,35,36,591.47101388889,
Catonsville Criterium,2019-07-14,Men Junior's (13 - 14),4,5,,
