Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  30-99,DNF,27,312.5,
The UA Criterium ,2012-01-21,Men cat 4  ,8,40,362.10526315789,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,12,98,353.4693877551,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,31,92,382.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,28,76,381.05263157895,
Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,6,17,373.2921113135,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,14,24,304.6012439503,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,18,23,332.61840685912,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,30,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,21,26,345.8078503257,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,23,45,483.329433,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,17,39,439.88660714286,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,DNF,62,468.3475,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,12,41,291.65269879128,
Colossal Cave Road Race,2014-04-12,Men masters 35+,11,34,333.22775,
Thunder Road Time Trial,2014-06-1,Men  Master 35+,8,8,382.8355659597,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,5,12,320.698,
