Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,0:47:12,237748,197.63,183.21,
Men CAT 1/2/3  ,2,18063,Nicholas,Taylor,BIKE DOCTOR p/b North Tek,0:48:11,305092,202.04,196.7325,
Men CAT 1/2/3  ,3,38327,James,Studebaker,BIKE DOCTOR p/b North Tek,0:48:25,322952,211.03,210.255,
Men CAT 1/2/3  ,4,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,0:48:52,228581,239.41,223.7775,
Men CAT 1/2/3  ,5,29191,Scott,Catanzaro,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT TACO,0:49:51,290879,272.7,237.3,
Men CAT 1/2/3  ,6,18099,Daniel,King,Cannondale CBC,0:51:32,211359,289.09,250.8225,
Men CAT 1/2/3  ,DQ,18858,Lucas,Mccollum,Snapple,,288667,351.56,264.345,
Men CAT 1/2/3  ,DQ,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,237.3,277.8675,
Men CAT 1/2/3  ,DQ,15110,Ian,Spivack,BIKE DOCTOR p/b North Tek,,293867,223.76,291.39,
Men DISABILITY ,1,95014,Martin,Steiner,Team Red White & Blue,0:48:53,410947,,,
Men ED MERCKX ,1,5170,Ryan,Bodge,BIKE DOCTOR p/b North Tek,0:54:33,208038,333.72,304.93714924284,
Men ED MERCKX ,2,10148,Justin,Yeash,Integrated Sports Medicine p/b Browns Subaru,0:54:49,309437,323.84,312.24967622416,
Men ED MERCKX ,3,17021,Patrick,Green,Integrated Sports Medicine p/b Brown's Subaru,0:55:38,305601,384.76876203354,319.56220320548,
Men ED MERCKX ,4,18901,Brian,Markley,Bicycle Outfitters Racing Team,0:55:43,273235,392.75,326.8747301868,
Men ED MERCKX ,5,18138,Jose,Pena,7039893893,0:56:06,292868,357.76,334.18725716812,
Men ED MERCKX ,6,102573,Hardison,Sean,,0:56:55,,400,341.49978414944,
Men ED MERCKX ,7,99056,Scott,Wisseman,Evolution Cycling Club p/b Long & Foster,0:57:24,405659,487.42591845269,348.81231113076,
Men ED MERCKX ,8,32846,Clarke,Tanner,Richmond Velo Sport/3 sports,0:57:53,317702,395.58365941614,356.12483811208,
Men ED MERCKX ,9,21771,Alex,Rapavi,Gripped Racing p/b Racedots/Lindsay Volkswagen,0:58:02,307162,327.92,363.4373650934,
Men ED MERCKX ,10,24205,Baird,Webel,Rock Creek Velo,0:58:08,54174,400,370.74989207472,
Men ED MERCKX ,11,68149,J,Butler,Washington-Lee Bike Club,0:58:17,380267,511.26440107081,378.06241905604,
Men ED MERCKX ,12,102574,Hoffberger,Sam,Joe's Bike Shop Racing Team,0:58:27,,400,385.37494603736,
Men ED MERCKX ,13,44572,Jeff,Cummings,Eagle Cycling,0:58:28,364998,390.37,392.68747301868,
Men ED MERCKX ,14,102575,Bower,Grant,,0:58:39,,400,400,
Men ED MERCKX ,15,23890,Justin,Matijasic,CRC p/b Blue Ridge Cyclery,0:59:14,293299,400,407.31252698132,
Men ED MERCKX ,16,20758,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,0:59:31,204587,406.08,414.62505396264,
Men ED MERCKX ,17,7503,David,Harrell,WWVC Racing,1:01:06,196487,377.82,421.93758094396,
Men ED MERCKX ,18,102576,Shiff,Allon,The Bike Lane,1:01:47,,400,429.25010792528,
Men ED MERCKX ,19,102577,Kovner,Guy,,1:02:00,,400,436.5626349066,
Men ED MERCKX ,20,70642,Kevin,Jones,Syn-Fit Race Team,1:03:36,412339,469.19,443.87516188792,
Men ED MERCKX ,21,11647,Michael,Lehman,SBR Cycling,1:04:07,353872,545.63829327543,451.18768886924,
Men ED MERCKX ,22,93672,Rob,Schwartz,Bryce Resort,1:04:12,422146,564.06517244832,458.50021585056,
Men ED MERCKX ,23,85321,John,Reynolds,Blue ridge Cyclery racing p/b Reynolds GM/Subaru,1:05:49,388061,554.52,465.81274283188,
Men ED MERCKX ,24,33403,David,Tucker,Bicycle Outfitters Racing Team,1:06:01,263491,505.61006744027,473.1252698132,
Men ED MERCKX ,25,57817,Miles,Lankford,CHARLOTTESVILLE RACING CLUB p/b Reynolds GM,1:07:13,54020,485.00418598538,480.43779679452,
Men ED MERCKX ,26,85334,Sultan,Kokcha,Kojak: Who love you baby?,1:19:36,411583,623.01798370687,487.75032377584,
Men HANDCYCLING ,1,95016,Kevin,Hillery,Paralyzed Veterans Racing,0:50:02,425052,499.89,464.10422155977,
Men HANDCYCLING ,2,49973,David,Neumer,Paralyzed Veterans Racing,0:55:04,376259,494.85,480.77088822643,
Men HANDCYCLING ,3,89642,Charles,Swaim,PVA,0:55:16,300349,552.27407186589,497.4375548931,
Men HANDCYCLING ,4,25630,Geoff,Hopkins,Paralyzed Veterans Racing,0:57:30,352242,498.6,514.10422155977,
Men HANDCYCLING ,5,102172,Solomon,Revils,Paralyzed veterans racing,1:12:29,440349,400,530.77088822643,
Men HANDCYCLING ,6,95019,Darrin,Snyder,Paralyzed Veterans Racing,1:40:02,439083,594.02,547.4375548931,
Men HANDCYCLING ,7,102570,Snyder,Stanley,Paralyzed Veterans Racing,2:16:19,,400,564.10422155977,
Men Juniors  15-18,1,16867,Shane,Scoggin,Kelly Benefit Strategies/LSV,0:33:36,292324,282.15,401.46087902198,
Men Juniors  15-18,2,38762,Logan,Jones-wilkins,,0:38:07,380149,521.55,442.94111652689,
Men Juniors  15-18,3,93656,Andrew,Pregnall,HPC,0:39:00,427720,534.50293007326,484.42135403181,
Men Juniors  15-18,4,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,0:41:04,406418,530.25318307345,525.90159153672,
Men Juniors  15-18,5,18430,Thomas,Carey,FAT FROGS RACING,0:42:35,309307,518.49598630396,567.38182904164,
Men Juniors  15-18,6,31990,Patrick,Rice,HPC,0:51:56,333446,543.75,608.86206654655,
Men Juniors  9-14,1,52955,Evan,Goldberg,Rock Creek Velo,0:19:40,375090,521.47,488.151,
Men Juniors  9-14,2,78491,Patrick,Kayne,Dominion Cycling & Tri Club,0:20:30,392793,521.01,523.36825,
Men Juniors  9-14,3,28872,Casey,Fulton,Rogue Velo Racing,0:21:10,338102,584.69,558.5855,
Men Juniors  9-14,4,82359,Eoghan,Butler,NCVC/UnitedHealthcare,0:25:18,405293,703.43473589906,593.80275,
Men Juniors  9-14,5,82358,Declan,Butler,NCVC/UnitedHealthcare,0:26:21,405292,680.35429107603,629.02,
Men Juniors  9-14,6,30868,Sean,Hughes,Fat Frogs Racing,0:30:01,429264,673.35,664.23725,
Men Juniors  9-14,7,7048,Christopher,Carey,FAT FROGS RACING,0:32:05,334240,678.4,699.4545,
Men Juniors  9-14,8,43851,David,Carey,FAT FROGS RACING,0:52:41,403121,204.48,734.67175,
Men MASTER  35+,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,0:50:26,58598,269.23073152093,290.32821945628,
Men MASTER  35+,2,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,0:54:50,166361,335.35,306.99488612295,
Men MASTER  35+,3,9559,Steve,Owens,Annapolis Bicycle Racing Team,0:54:59,222509,363.18,323.66155278961,
Men MASTER  35+,4,17000,Luis,Infante,Evolution Cycling Club p/b Long & Foster,0:55:46,304036,321.19,340.32821945628,
Men MASTER  35+,5,6096,Andrew,Harris,Paxvelo,0:56:47,,321.83,356.99488612295,
Men MASTER  35+,6,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,0:57:42,286515,380.9,373.66155278961,
Men MASTER  45+,1,24574,Robert,Garwood,Celerity Cycling p/b Brooks System,0:49:25,91980,254.43,246.092,
Men MASTER  45+,2,14487,Michael,Stearns,SEAVS/Haymarket pb Van Dessel,0:51:04,90951,262.17,261.29449074074,
Men MASTER  45+,3,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,0:51:07,13480,271.96,276.49698148148,
Men MASTER  45+,4,19669,Mario,Zometa,ABRT (Annapolis Bicycle Racing Team),0:51:35,405385,334.43,291.69947222222,
Men MASTER  45+,5,98022,James,Johnson,NCVC/UnitedHealthcare,0:51:42,246981,446.75235656353,306.90196296296,
Men MASTER  45+,6,25967,John,Nelmes,Integrated Sports Medicine p/b Brown's Subaru,0:51:57,180335,275.88,322.1044537037,
Men MASTER  45+,7,64309,Raymond,Trentini,NCVC/UnitedHealthcare,0:52:00,225714,281.5,337.30694444444,
Men MASTER  45+,8,17053,Charles,Kyle,US Military Cycling Team,0:54:24,191862,392.48,352.50943518519,
Men MASTER  45+,9,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,0:59:53,266514,430.12880163022,367.71192592593,
Men MASTER  45+,10,674,Greg,Brown,Unattached,1:02:06,47880,340.18388888889,382.91441666667,
Men MASTER  45+,11,102566,Ray,Legge,Winchester Wheelmen,1:06:52,,400,398.11690740741,
Men MASTER  45+,12,102567,Jordan,O'neill,,1:07:21,,400,413.31939814815,
Men MASTER  55+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,0:52:14,52033,327.04,305.98016666667,
Men MASTER  55+,2,17129,Randy,Thrasher,Team Beyer Auto,0:53:40,60673,408.12434390544,321.59014814815,
Men MASTER  55+,3,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,0:53:58,264085,321.11,337.20012962963,
Men MASTER  55+,4,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,0:54:19,185280,367.96,352.81011111111,
Men MASTER  55+,5,21967,Stuart,Ross,Team Beyer Auto,0:55:47,113835,384.93,368.42009259259,
Men MASTER  55+,6,23522,William,Battle,Richmond Bicycle Studio Racing,0:56:39,194817,396.13,384.03007407407,
Men MASTER  55+,7,102568,John,Guth,,0:56:58,133202,500,399.64005555556,
Men MASTER  55+,8,23532,Eugene,Elsea,HPC/List,0:58:09,283468,500,415.25003703704,
Men MASTER  55+,9,26701,William,Bond,Fat Frogs Racing,0:59:52,272224,386.78,430.86001851852,
Men MASTER  55+,10,24613,Thomas,Tice,The Bike Lane,1:00:26,145740,450.93,446.47,
Men MASTER  55+,11,34917,Gerald,Wojcik,Hilton Cycling Club,1:01:26,179268,442.01,462.07998148148,
Men MASTER  55+,12,23431,Andreas,Felschow,Potomac Velo Club,1:01:29,304394,455.89,477.68996296296,
Men MASTER  55+,13,23485,Brad,Cann,,1:02:20,404786,491.91,493.29994444444,
Men MASTER  55+,14,85895,Karl,Schmitz,Richmond Velo Sports,1:03:27,395435,452.65,508.90992592593,
Men MASTER  55+,15,85326,Mk,Tribbie,San Diego Bicycle Club,1:05:42,410259,570.88771405345,524.51990740741,
Men MASTER  55+,16,18086,Jeffrey,Ritter,Evolution Cycling p/b Long & Foster,1:08:59,259785,492.96,540.12988888889,
Men MASTER  55+,17,96904,Victor,White,,1:10:34,264505,430.43,555.73987037037,
Men MASTER  55+,18,102569,Chip,Hill,,1:17:24,,500,571.34985185185,
Men MASTERS  65+,1,1657,John,Cox,CHESAPEAKE WHEELMEN/ AVIATION VELO,0:38:10,45210,,,
Men MASTERS  65+,2,24618,James,Degoey,Syn-Fit Race Team,0:40:15,181214,,,
Men MASTERS  65+,3,12411,James,Wagner,Team Beyer Auto,0:43:14,116012,,,
Men MASTERS  65+,4,102560,John,Nathman,I have no license or racing (in cycling) experience,0:43:53,,,,
Men MASTERS  65+,5,17127,Peter,Swan,NCVC/UnitedHealthcare,0:44:51,51620,,,
Men Novice Cat 4  ,1,9969,James,Donahue,Squadra Coppi/Vapiano USA,0:52:16,296791,297.07,284.63666666667,
Men Novice Cat 4  ,2,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,0:53:24,257904,334.17,294.418,
Men Novice Cat 4  ,3,26669,Darrell,Marion,,0:53:26,423024,324.2,304.19933333333,
Men Novice Cat 4  ,4,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,0:53:34,311809,346.23,313.98066666667,
Men Novice Cat 4  ,5,17109,Kenneth,Rowe,All American Bicycle Club,0:53:39,280659,349.22,323.762,
Men Novice Cat 4  ,6,100415,Nathaniel,Altom,,0:53:41,297729,367.79818181818,333.54333333333,
Men Novice Cat 4  ,7,91106,Nicholas,Lamb,SEAVS/Haymarket pb Van Dessel,0:53:42,423140,390.95,343.32466666667,
Men Novice Cat 4  ,8,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,0:53:50,279667,374.89,353.106,
Men Novice Cat 4  ,9,77040,Michael,Shirley,Rogue Velo Racing,0:53:52,90720,336.17,362.88733333333,
Men Novice Cat 4  ,10,33115,Stephen,Ketcham,,0:54:36,401033,438.01327008089,372.66866666667,
Men Novice Cat 4  ,11,49936,Travis,Skeel,Integrated Sports Medicine p/b Browns Subaru,0:54:41,376064,417.37,382.45,
Men Novice Cat 4  ,12,14382,Ryan,Taylor,NCVC/UnitedHealthcare,0:54:42,292163,434.23737364957,392.23133333333,
Men Novice Cat 4  ,13,93655,Anthony,Wheeler,Team Carytown Bicycle Company,0:56:06,400768,385.65,402.01266666667,
Men Novice Cat 4  ,14,21486,Richard,Kennedy,A B R T,0:56:40,310264,441.06,411.794,
Men Novice Cat 4  ,15,34364,Hugo,Ramirez,,0:57:03,346268,382.45,421.57533333333,
Men Novice Cat 4  ,16,20016,Jeffrey,Eure,Evolution Cycling Club p/b Long & Foster,0:57:12,310469,401.34,431.35666666667,
Men Novice Cat 4  ,17,76970,David,Sellars,Cardinal Bicycle,0:57:41,177204,367.95,441.138,
Men Novice Cat 4  ,18,18861,Christopher,Marrow,Squadra Coppi,0:58:35,186137,445.63,450.91933333333,
Men Novice Cat 4  ,19,64291,Andrew,Parker,NCVC/UnitedHealthcare,0:59:19,383649,373.06,460.70066666667,
Men Novice Cat 4  ,20,102561,Brian,Jarvis,Kick On Triathlon,1:01:02,440156,400,470.482,
Men Novice Cat 4  ,21,93666,Pete,Blair,SEAVS/Haymarket pb Van Dessel,1:02:37,419037,510.58094682928,480.26333333333,
Men Novice Cat 5  ,1,85316,David,Stubbs,Bike Stop Racing - Culpeper,0:54:54,323706,430.704625,378.66516999843,
Men Novice Cat 5  ,2,101233,William,Greer,,0:55:56,435165,462.91530587681,393.83202374863,
Men Novice Cat 5  ,3,62429,Brad,Stone,,0:56:11,376599,500,408.99887749882,
Men Novice Cat 5  ,4,104824,Richard,Lee,Team Integrity p/b AV Insight,0:58:15,392286,435.16,424.16573124902,
Men Novice Cat 5  ,5,39992,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle Works,0:59:29,242762,438.39,439.33258499921,
Men Novice Cat 5  ,6,99922,Eugene,Diefenbach,,0:59:38,425932,524.40320833333,454.49943874941,
Men Novice Cat 5  ,7,102571,Christopher,Berney,Central Virginia Endurance,1:00:58,,500,469.66629249961,
Men Novice Cat 5  ,8,11478,Mike,Emerson,Bicycle Outfitters Race Team,1:01:23,381842,466.82,484.8331462498,
Men Novice Cat 5  ,9,27651,Matt,Klicka,,1:01:27,324090,506.89121167493,500,
Men Novice Cat 5  ,10,89229,Pete,Doyle,Antientam Velo Club Inc.,1:01:58,410441,536.19500004886,515.1668537502,
Men Novice Cat 5  ,11,85318,Casey,Murray,Endorphin Fitness,1:03:36,,523.09845833333,530.33370750039,
Men Novice Cat 5  ,12,14363,Chris,Wright,CVE,1:03:41,,388.31959596621,545.50056125059,
Men Novice Cat 5  ,13,26851,Bruce,Lawrence,Blue Suit Pacers,1:03:47,219524,464.02,560.66741500079,
Men Novice Cat 5  ,14,85332,James,Freire,,1:04:39,433332,554.29132949875,575.83426875098,
Men Novice Cat 5  ,15,102572,Brennan,Pixton,Charlottesville Racing Club,1:05:52,438242,500,591.00112250118,
Men Novice Cat 5  ,16,24564,Tim,Gooding,,1:09:40,266802,534.45605837465,606.16797625137,
Men PHYS DISABILITY ,1,20761,Dean,Wagner,CAF/Operation Rebound,0:38:54,271350,,,
Men PHYS DISABILITY ,2,85323,Richard,Cook,,0:44:26,396629,,,
Men PHYS DISABILITY ,3,83706,William,Reynolds,Team RWB / Paralyzed Veterans Racing (PVR),0:45:48,401490,,,
Men Senior Cat 3  ,1,86866,Chris,Grady,Unattached,0:50:39,172545,275.42,263.994,
Men Senior Cat 3  ,2,18457,Jordan,Whiley,BikeWorks Racing,0:51:59,147116,276.25,281.55527573011,
Men Senior Cat 3  ,3,29314,Richard,Shurtz,Richmond Bicycle Studio Racing,0:52:09,258862,328.31,299.11655146021,
Men Senior Cat 3  ,4,18562,Zheren,Yang,Columbia University-NYC,0:53:45,307043,340.16820584085,316.67782719032,
Men Senior Cat 3  ,5,18708,Michael,Wagner,ABRT,0:54:20,36898,292.5,334.23910292042,
Men Senior Cat 3  ,6,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,0:55:39,249484,382.20252681763,351.80037865053,
Men Senior Cat 3  ,7,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,0:57:01,289991,373.99,369.36165438064,
Men Senior Cat 3  ,8,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,0:59:31,237759,418.46,386.92293011074,
Women CAT 1/2/3  ,1,75988,Mary,Breed,NCVC/UnitedHealthcare,0:55:34,393056,,,
Women CAT 1/2/3  ,2,32859,Michele,Damiani,Team BMC Bike Stop,0:57:46,298855,,,
Women CAT 1/2/3  ,3,9521,Amanda,Watson,ABRT,0:58:15,256260,,,
Women CAT 1/2/3  ,4,91888,Donna,Kerby,Globalbike Racing,0:59:12,195687,,,
Women CAT 3  ,1,50063,Mary,Schmerge,The Bike Lane,0:59:54,358909,,,
Women CAT 4  ,1,71024,Shaina,Damm,Wattie Ink,0:56:49,,491.47708333333,480.28479584894,
Women CAT 4  ,2,16894,Taryn,Hains,Celerity cycling p/b Brooks Systems,1:02:19,295285,624.0212780963,499.5154409804,
Women CAT 4  ,3,84777,Rosalind,Hain,AVC Hagerstown MD,1:03:08,410926,599.53,518.74608611185,
Women CAT 4  ,4,52907,Casey,Smith,RIchmond velo Sport,1:03:32,375064,545.16280887861,537.9767312433,
Women CAT 4  ,5,57514,Erin,Conner,Team Sticky Fingers,1:05:02,377811,550.43,557.20737637476,
Women CAT 4  ,6,29311,Jill,Tarr,endorphin fitness,1:05:26,272563,605.77734544195,576.43802150621,
Women CAT 4  ,7,93218,Angela,Parrotta,Team Sticky Fingers,1:07:04,423822,595.1086119143,595.66866663767,
Women CAT 4  ,8,99043,Tina,Pai,VeloWorks-Spokes Etc,1:08:17,437814,646.91762708585,614.89931176912,
Women CAT 4  ,9,102562,Maryanne,Williams,Richmond Bicycle Studio Racing,1:09:16,394360,600,634.12995690058,
Women CAT 4  ,10,28038,Katie,Beringer,,1:09:35,337178,705.90066666667,653.36060203203,
Women CAT 4  ,11,85322,Brenda,Seyler,Women's Multisports of Richmond,1:10:03,,639.3246908839,672.59124716349,
Women CAT 4  ,12,93662,Lydia,Rodriguez,VeloWorks-Spokes Etc,1:14:07,409402,681.11946131681,691.82189229494,
Women CAT 4  ,13,93219,Jacqueline,Stallworth,VeloWorks-Spokes Etc,1:16:31,424540,698.81867631732,711.0525374264,
Women CAT 4  ,14,100404,Laura,Hastings,The Bike Lane,1:20:52,,645,730.28318255785,
WoMen HANDCYCLING ,1,95021,Becky,Miller,PVR,2:31:49,427064,,,
Women Juniors  9-14,1,50078,Annamaria,Mchugh,Rock Creek Velo,0:26:11,367544,,,
Women Juniors  9-14,2,50077,Martha,Whitlock,RCv,0:27:08,375869,,,
Women MASTER  35+,1,16882,Sue,Mcquiston,ABRT,0:58:42,231948,,,
Women MASTER  35+,2,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,1:01:48,204785,,,
Women MASTER  35+,3,18035,Claudette,Archambault,Evolution Cycling p/b Long & Foster,1:02:11,296150,,,
Women MASTER  35+,4,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,1:07:14,276221,,,
Women MASTER  35+,5,18040,Carole,Harris,Artemis,1:07:20,297654,,,
Women MASTER  45+,1,18879,Chris,Kelley,Mid Altantic Colavita Women's Team,0:59:48,166665,479.44,466.206,
Women MASTER  45+,2,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,1:01:33,220922,474.58,499.6545,
Women MASTER  45+,3,66433,Julie,Billingsley,Rock Creek Velo,1:03:44,367801,600,533.103,
Women MASTER  45+,4,102563,Guth,Nancy,,1:05:09,,600,566.5515,
Women MASTER  45+,5,18039,Deirdre,Mullaly,Team Sticky Fingers,1:11:52,299198,640.74,600,
Women MASTER  45+,6,102564,Rosemarie,Beale,Rock Creek Velo,1:12:02,394850,600,633.4485,
Women MASTER  45+,DQ,102565,Jocelyn,J davidson,,,438277,600,700.3455,
Women MASTER  45+,7,66434,Mary,Cline,RCv,1:13:06,369412,600,666.897,
