Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Men Cat 5,21,50,485,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,28,33,496.40625,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 5,8,18,483.33333333333,
Bicycle Haus Criterium,2013-04-27,Men Cat 5 State,15,27,497.29435897436,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,9,27,464.74449208973,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,33,68,524.60301401515,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,34,68,524.60301401515,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,11,15,553.65106183796,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,6,15,470.10260873016,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,7,15,500,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,37,58,526.28786302869,
