Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Syracuse Crit,2010-05-22,Junior Boys 15-16,7,9,,
Tour de Syracuse,2010-05-23,Men JR Junior 17-18 ,21,25,429.43287475848,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Junior   ,1,2,,
Ronde Van Mullica,2011-04-3,Men Category 4   ,19,52,451.3166896166,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,32,40,467.22494034511,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,JUNIOR 15-16,4,13,370,
Binghamton Circuit Race,2011-04-23,Junior Men 15-16 Race 2,2,6,365.04387565333,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,29,33,449.70405659635,
Tour of Colt's Neck,2011-05-1,Cat 4,3,68,360.72405471969,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,1,40,282.96463901977,
Tour de Syracuse - Road Race ,2011-05-21,Junior Boys 15-16                   ,12,20,486.70041178991,
Tour de Syracuse - Time Trial,2011-05-21,Junior Boys 15-16                              ,4,17,366.72848999697,
Tour de Syracuse - Criterium,2011-05-21,Junior Boys 15-16                      ,9,20,407.57291447349,
Lake Carey Road Race,2011-05-29,Men 4/5  ,6,22,385.96255678375,
Hanover Ind. Park Criterium,2011-06-1,Men Category4/5  ,5,5,,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 15-16,1,11,320.22680278266,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,12,29,414.3508323298,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,20,25,544.13094177648,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,8,26,376.73228827118,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Junior 16-18 Men,2,2,,
Oley Valley Road Race,2011-08-14,Men Juniors  15-16,17,18,506.93248655538,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,60,70,460.17498753321,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,64,72,451.10780256623,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,65,72,477.67910495385,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,51,72,416.50082573496,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,62,88,453.90279454204,
Philadelphia Naval Yard Criterium,2012-04-7,Men Juniors  15-18,6,19,389.91986507813,
Tour of the Battenkill,2012-04-14,Junior 17-18,33,62,333.73909878486,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Junior  17-18,3,11,347.3176,
ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4   ,5,16,352.60775655409,
ACA Saturday Morning Crit,2012-04-28,Men Cat 3/4/5 Junior  ,2,7,376.77733333333,
Steel City Showdown,2012-04-29,Men Junior  17-18,6,10,388.12,
Tour de Syracuse Road Race,2012-05-20,Junior Boys 15-18                                ,12,24,411.04937790398,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat  3  ,11,14,369.07703308208,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,87,102,372.35481225943,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,90,142,422.82025487165,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,80,150,341.61941244105,
Lake Nockamixon Time Trial,2012-07-28,Men Juniors  17-18,2,6,330.20802820018,
Oley Valley Road Race,2012-08-12,MEN 17-18,6,16,346.47145113305,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3 U19 ,DNF,2,,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,29,76,322.15175438596,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,64,76,426.31246113406,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,57,76,379.16666666667,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,62,76,441.12045454545,
GMSR - GC,2012-09-3,Junior,55,67,390.86924623273,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,44,65,490.85644957992,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,8,39,352.6205873515,
Philadelphia Naval Yard Criterium,2013-04-6,JUNIOR 15-18 MEN,3,14,340.63071428571,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,37,54,412.2315,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,8,33,341.99281036384,
Binghamton Circuit Race,2013-04-28,Men Juniors  17-18,1,3,,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,58,66,314.42245454545,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,6,48,285.37913888889,
Tour of Somerville,2013-05-27,Men Junior  17-18,34,40,464.84965833333,
2013 Philadelphia Amateur Time Trials,2013-06-1,JUNIOR 17-18 MEN,2,6,304.15415330467,
Grandview Grand Prix,2013-06-8,CAT 3,6,31,304.63777777778,
Grandview Grand Prix,2013-06-8,JUNIORS 17-18,6,9,394.055,
Wrightsville Crit,2013-06-15,Men Category3,7,19,344.72455555556,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,73,116,343.57209979784,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,125,148,443.71172547664,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,27,50,388.73418666667,
