Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,21,46,443.86363636364,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,12,18,465,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,39,42,480.53571428571,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,9,20,442.16702279202,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,12,36,434.47772122411,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,27,37,492.16770833333,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,31,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,22,30,462.0374488961,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,12,28,398.63642947116,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,DNF,25,510.71592592593,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,6,24,373.13038279323,
Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,4,10,399.47233333333,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,6,29,388.80336681548,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,5,26,397.18269097222,
CSU Rams Crit ,2015-03-22,Men SM 4-5,30,77,436.4518627451,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT B,3,24,371.47823851331,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT B,2,25,359.14134765625,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT B,3,27,358.81742389186,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT B,3,25,367.85065432637,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,23,36,475.22458333333,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,14,37,400.59933965774,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,37,72,386.891,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,27,59,322.07887037037,
Snake Alley Criterium,2015-05-23,Men Cat 3,8,42,340.66763333333,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,1,44,322.35966666667,
Quad Cities Criterium,2015-05-25,Men Cat 3,29,38,407.58710526316,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,22,57,331.37444345238,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 3,2,5,,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,14,18,369.82146190738,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,8,112,348.03370740332,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,8,112,348.03370740332,
Tour of Galena - TT,2015-06-6,Cat 3,4,28,317.93548060198,
Tour of Galena - Crit,2015-06-7,Men Cat 3,11,33,346.6110625,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,DNF,55,397.1837037037,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,24,40,407.0196,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,46,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,32,62,350.45,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,41,74,359.61855405405,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,22,73,332.48715,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,20,52,371.26154761905,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,24,50,340.93298245614,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,40,78,,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,35,44,379.37972727273,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,13,52,310.0833974359,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,25,77,315.11150877193,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,12,57,304.35348809524,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,22,31,370.77941382627,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,43,94,296.09626086957,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,11,61,302.8421091954,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,6,75,276.32520720721,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,11,56,307.90971604938,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,13,71,295.45572916667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,38,82,347.30771929825,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,68,97,314.14089236111,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,55,89,380.28678030303,
DU City Park Crit,2016-03-6,Men Collegiate CAT A,DNF,22,461.7104375,
Ronde van Burns,2016-06-2,Men CAT 1/2/3/4,DNF,22,422.48414285714,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,17,28,412.9023,
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,DNF,66,433.24113888889,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,68,82,414.28916239316,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,66,100,397.60825,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,59,79,409.25456451613,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,60,105,378.9849787234,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,76,107,409.35788888889,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,43,118,335.80923809524,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,85,92,402.00782170543,
