Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,18,26,497.39704262829,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,51,76,519.70037491412,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,13,24,520.92963124189,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,20,33,,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ CAT 5,4,14,454.41342469875,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,DNF,20,616.17385679083,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 4/5,33,43,485.76082539683,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,11,15,500.56355555556,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,8,17,485.91,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 4,10,15,530.1520609356,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 35+ Cat 3/4,5,7,471.19233333333,
Snelling Road Race,2017-03-4,Men Cat 4,17,30,522.78046153846,
 Bariani Road Race,2017-03-12,Men Cat 4,18,41,502.365,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,7,16,479.21516789803,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,9,20,458.75136666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 4,18,31,497.10606666667,
Stanford Cycling Circuit Race,2017-04-8,Men Cat 4/5,2,7,431.54,
Stanford Road Race,2017-04-9,Men 35+  4/5,1,4,,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,24,44,493.86909731382,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,20,43,490.46864444444,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 4,8,25,462.63993939394,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,28,42,538.19014035088,
Dash for Cash,2017-06-10,Men Cat 4,13,17,490.22583333333,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,27,36,586.31333333333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,28,42,469.68575438596,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 3/4,8,11,508.60206666667,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,13,23,480.06490778839,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,10,14,534.2389047619,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 3/4,DNF,12,533.31663333333,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,16,18,540.8342962963,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,14,22,492.83145454545,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,14,36,481.113125,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,10,28,470.863125,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,28,46,509.22018810518,
Central Coast Road Series,2018-04-8,Men Cat 4,6,15,443.47904761905,
Central Coast Road Series,2018-04-8,Men Master 45+ Cat 3/4,1,5,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,1,13,404.84933333333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,2,11,400.88326666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,24,42,544.01685714286,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,3,31,420.47788888889,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,9,29,439.50357142857,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,9,20,459.79314814815,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,11,53,401.4778,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,15,27,477.52705555556,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,16,22,497.92696969697,
Central Coast Road Series,2018-07-1,Men Master 35+ Cat 3/4,5,10,440.5246,
Central Coast Road Series,2018-07-1,Men Master 45+ Cat 3/4,1,7,,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,DNF,48,517.99660784314,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,DNF,54,465.62768181818,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,12,13,543.46180555556,
Central Coast Road Series,2018-07-14,Men Master 35+ Cat 3/4,3,7,459.76833333333,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 3/4,1,8,426.294,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,7,16,417.19345833333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,8,25,432.32055555556,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,19,38,447.93,
Giro Di San Francisco,2018-09-3,Men Cat 3,DNF,49,510.30725,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,8,21,426.11265,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,DNF,29,559.1825,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,12,16,512.08330965724,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,9,25,444.11412734499,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,25,39,482.54697368421,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,DNF,40,529.531,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,5,32,424.8290234375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,13,31,449.26062619483,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,4,32,407.87539550781,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,6,31,412.82602020625,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,16,20,462.64908333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,22,26,538.50179487179,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 1/2/3,15,27,445.56891025641,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,10,30,437.67721410256,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,29,35,501.75928431373,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,14,27,475.45,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,32,35,515.15426470588,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,29,48,473.12261111111,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,6,54,392.03923721141,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,10,14,417.4869047619,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,15,20,441.4352,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,33,37,446.66666666667,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,DNP,29,,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,DNP,39,,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,29,41,425.01502992803,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,21,24,375.67057190963,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,26,27,434.9844170945,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,21,25,425.66809985751,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,DNP,17,,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,DNP,25,,
Suisun Harbor Criterium,2022-08-14,Men Cat 3,17,31,341.23256859374,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,DNP,11,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,12,19,378.74242634317,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,9,17,359.80699241119,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 3/4,1,18,327.00663765703,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,18,22,437.37449099843,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,14,24,353.92893612704,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,12,19,363.1155698999,
