Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,4,62,371.29125942144,
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,24,42,511.06875502192,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Fixies,3,8,377.8015,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,4,42,435.71428571429,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,3,40,421.34518518519,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,4,50,434,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,6,35,351.8925,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 4/5,1,33,382.5,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,10,75,356.4277681977,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,24,65,398.41836645174,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,2,59,364.1980501897,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,6,58,336.46413892521,
Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,14,30,360.28377380952,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,2,21,312.69583692571,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,9,38,277.04887777778,
Not So Underground Crit,2014-01-12,Men cat 2/3/4  ,4,34,306.7950625,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,3,45,278.30565079365,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,10,41,367.75728659547,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,5,44,265.85547619048,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,9,36,347.91398842536,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,11,39,271.05546969697,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,DNF,44,360.74539165633,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,8,30,287.43192307692,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,5,33,306.42148003472,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,10,45,257.98996666667,
Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,4,16,249.58,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,19,46,291.46753436618,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,5,46,252.09523809524,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,7,42,292.17366666667,
Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,4,23,246.28177083333,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,2,15,261.37875,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,7,76,305.26928472222,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,7,76,305.26928472222,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,6,41,306.31633333333,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,2,32,254.97728515625,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,12,30,277.46943589744,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,3,40,263.81225390625,
Tolero Criterium,2015-02-21,Men Senior  1-23,5,9,295.34264998442,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,18,25,321.52195454545,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,1,30,255.56391319987,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,16,51,272.06213333333,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,2,41,240.47941666667,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,2,41,240.47941666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,6,38,266.41022797225,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,4,17,255.14853710938,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,6,25,278.55314015152,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,106,150,292.91049753759,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,105,141,292.33231215174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,117,123,265.44236338798,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,101,121,283.82972583763,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,98,120,288.23879807692,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,98,105,271.86899023763,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 1,7,11,297.41493333333,
NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,2,14,283.31433731613,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,1,36,246.415,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,8,49,291.58592995169,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,7,45,265.44322222222,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,11,34,333.4398452381,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,80,100,320.27580666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,50,99,302.51107246377,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,25,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,60,89,320.74961098465,
Flapjack Flats Time Trial,2016-02-27,Men - P/1/2,15,21,314.6011130075,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,13,38,295.31408348645,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,5,22,279.72939166667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,3,39,271.35970208333,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,3,36,268.33175555556,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,2,35,267.967109375,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 1,4,13,312.20358333333,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,76,178,248.5619127907,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,112,176,282.29225609756,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,128,176,253.09666303818,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,82,159,297.82195614035,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,79,92,289.95723770816,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 1,3,10,269.3941875,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,12,116,259.24094202899,
37th Mt. Graham Hill Climb,2016-10-16, Men CAT 1,2,3,,
Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,1,39,317.57416666667,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,1,36,278.83966666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,4,34,233.49487179487,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,4,28,289.73025094697,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,6,42,298.88431232493,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,6,22,321.993625,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,1,31,292.35183333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,68,71,337.50034285714,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,45,63,341.70137096774,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,18,58,283.06667528736,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,45,57,355.59479695094,
Paragon Hungry Dog Criterium,2017-03-5,Men   Pro/Cat 1/2/3,13,37,284.23716666667,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,2,26,297.36853515625,
Colossal Cave Road Race,2017-03-12,Men   Pro/Cat 1/2,9,22,317.07766666667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,30,66,231.4565959596,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,6,63,175.78412903226,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,5,61,217.66127777778,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,8,61,193.92802943097,
North End Classic - Sunday,2017-03-26,Men   Pro/Cat 1,DQ,11,363.81537480122,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,89,84,285.76130555556,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,117,82,310.7404125,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,125,78,265.5951988756,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,113,85,314.13357738095,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,DNF,80,353.01874285714,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 1,5,11,348.46086916667,
Verrado Velo Criterium 3.0,2018-01-13,Men   Pro/Cat 1/2/3,1,20,284.10116666667,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,16,28,361.00142521645,
Sun Devil Omnium - TT,2018-01-20,Men   Pro/Cat 1/2/3,10,13,350.84923228109,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   A,1,5,,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,13,36,344.89554901961,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 45 Minute  A,4,7,408.19,
Avondale Criterium Series,2018-02-4,Men  - Pro/Cat 1/2,3,21,296.54895833333,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,1,18,327.67001413248,
Avondale Criterium Series,2018-02-11,Men  - Pro/Cat 1/2,10,22,355.80956576986,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,33,70,287.81355714286,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,24,69,309.469,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,54,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,23,61,303.69271497647,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,2,14,303.416,
North End Classic,2018-02-25,Men   Cat. 1,2,9,346.85266666667,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,4,32,274.42540151515,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,26,59,280.1556711638,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,6,58,215.222,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,32,54,310.31666666667,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,21,54,277.12824605173,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,24,76,321.16352941176,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,52,69,396.55011682713,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,25,59,325.0606629939,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,68,69,418.25680662975,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,51,56,344.12223809524,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,43,60,352.86157343046,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,22,65,299.21553645833,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,51,60,378.88555555556,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 1,3,7,321.86566666667,
Avondale Criterium Series,2019-01-20,Men  - Pro/Cat 1/2,8,20,349.33820256076,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,3,35,312.36464583333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,23,49,348.20504761905,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MA,3,7,,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MA,5,7,393.32266666667,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,4,28,316.70107371795,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,52,78,338.79942537003,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,38,74,351.9403125,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,27,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,38,71,344.71852752244,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,10,45,338.17015151515,
Sun Devil Criterium,2019-02-24,Men Collegiate 60 Minute  A,2,8,345.6455,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,46,74,306.69543343611,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,46,74,306.69543343611,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,58,70,391.76193550652,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,57,59,410.19547413793,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,58,59,408.43536571641,
Musselman Criterium,2019-04-13,Men Collegiate A,4,8,400.51,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,4,57,348.5534699648,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,39,106,390.03176296296,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,19,104,339.7912745098,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,7,25,352.49116163134,
Longsjo Classic,2019-07-7,Men Pro/1/2,29,45,397.56719444444,
Exeter Classic,2019-07-9,Men Pro/1/2/3,16,92,312.25551055642,
Avondale Criterium,2020-01-19,Men  Pro/1/2,16,28,411.056,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,4,26,320.52525,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   A,3,5,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,31,59,417.61780884159,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Collegiate 45 Minute  A,2,5,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,23,35,444.91575,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,25,57,442.79213834999,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 60 Minute  A,4,7,378.69,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,50,81,350.91543411967,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,51,76,391.584375,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,58,71,399.86882142857,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,42,71,356.85148515722,
Musselman State Criterium,2020-02-29,Men  Pro/Cat 1  Colligiate A,6,18,343.12862962963,
The TriFecta Series - RR,2020-03-8,Men COLLEGIATE CAT 1/2/3/A,9,7,,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  A,8,7,275,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,28,31,227.85714285714,
Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Pro/Cat 1,5,6,260.33908397693,
Musselman Criterium- AZ State Championship,2023-03-18,Men Collegiate   A,5,11,310.83467004543,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,23,36,336.81302899671,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Collegiate  A,8,16,337.85860343269,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,53,61,400.41398301055,
