Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Pro/1/2 Men,43,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,72,105,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,9,39,,
Crawfish Criterium,2006-08-12,Senior Men,26,31,,
OBRA Criterium Championships,2006-08-13,Senior Men,11,56,,
Cherry Pie Road Race,2007-02-18,Men 1/2,33,45,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,14,19,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,34,41,,
Icebreaker Criterium,2007-03-31,Pro/1/2,18,22,,
Piece of Cake,2007-04-1,Pro/1/2,36,52,,
Kings Valley Road Race,2007-04-14,Pro/1/2,19,44,,
OBRA Team Time Trial Championship,2007-05-12,Senior Men,5,18,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,20,30,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,18,29,,
NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,12,16,,
Crawfish Criterium,2007-08-11,Pro/1/2,DNF,37,,
OBRA Criterium Championships,2007-08-12,Masters 30-39,1,27,,
OBRA Criterium Championships,2007-08-12,Senior Men,45,62,,
Woodland Road Race,2007-08-19,Pro/1/2,23,25,,
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2,13,18,,
Sunset Criterium,2007-09-22,Pro/1/2,10,10,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,DNF,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,51,64,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,70,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,24,63,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,56,61,,
Sunset Criterium,2008-08-9,Senior Men,5,17,,
OBRA Criterium Championships,2008-08-17,Masters Men 30-39,2,28,,
OBRA Criterium Championships,2008-08-17,Senior Men,14,36,,
Cherry Pie,2009-02-15,Men 1/2,38,50,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,92,93,,
Monday PIR #4,2009-05-25,Masters 1/2/3,35,43,,
Monday PIR June #1,2009-06-1,Masters 1/2/3,2,8,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,65,85,,
Monday PIR June #4,2009-06-22,Masters 1/2/3,29,43,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,48,62,,
Monday PIR July #1,2009-07-6,Masters 1/2/3,7,23,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,9,33,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,1,23,,
Monday PIR August #1,2009-08-3,Men 1/2/3,3,32,,
Cantua Creek Road Race,2010-02-13,Men 5   ,8,45,,
Bariani Road Race,2010-03-20,Men 4   ,16,93,409.78260869565,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,62,67,255.77756185565,
Monday PIR #1,2010-04-19,Masters 1/2/3,10,40,257.82726888465,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,31,96,368.59102833851,
Monday PIR #3,2010-05-3,Masters 1/2/3/,4,52,207.27820746368,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,100,114,356.38509560358,
Monday PIR #8,2010-06-7,Masters 1/2/3,72,81,352.48981321272,
Cirque du Cycling,2010-06-12,Pro 1/2,37,40,207.57986216498,
Monday PIR #9,2010-06-14,Masters 1/2/3,52,58,414.92622988506,
Mt. Tabor Series #2,2010-06-16,Senior Men,22,22,234.60915433532,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,21,54,423.19728550912,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,27,54,458.19844549891,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,7,54,397.5,
Tuesday PIR,2010-06-22,Cat 1/2/3,50,60,340.03655555556,
Monday PIR #12,2010-07-5,Masters 1/2/3,31,36,369.95455555556,
Early Bird Road Race,2011-01-22,Men Cat 4   ,20,35,445.94873216252,
Cherry Pie Road Race,2011-02-19,Men Cat 1/2,34,51,252.75233333333,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,85,88,234.38137878788,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,89,89,237.25843605828,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,86,89,218.00357211443,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,DNF,88,228.08730486302,
