Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MO Men Elimination Race,1,78061,Tommy,Perkins,,,387371,350,297.5,
MO Men Elimination Race,2,144165,Alex,Brewer,,,434525,350,308,
MO Men Elimination Race,3,79158,Emmett,Culp,,,401816,350,318.5,
MO Men Elimination Race,4,7238,Colleen,Gulick,,,180423,350,329,
MO Men Elimination Race,5,90853,Cameron,Bond,,,424733,350,339.5,
MO Men Elimination Race,6,46355,Dan,Vogt,,,214845,350,350,
MO Men Elimination Race,7,104820,Roberto,Betancourt,,,440045,350,360.5,
MO Men Elimination Race,8,147564,Christopher,Bonilla,,,493811,350,371,
MO Men Elimination Race,9,115369,Nigel,De sota,,,467758,350,381.5,
MO Men Elimination Race,10,194488,Carsten,Baker,,,611055,350,392,
MO Men Elite  Elimination SCNCA Championship,1,144165,Alex,Brewer,,,434525,,,
MO Men Elite  Elimination SCNCA Championship,2,90853,Cameron,Bond,,,424733,,,
MO Men Elite  Elimination SCNCA Championship,3,46355,Dan,Vogt,,,214845,,,
MO Men Elite  Elimination SCNCA Championship,4,104820,Roberto,Betancourt,,,440045,,,
MO Men Elite  Elimination SCNCA Championship,5,115369,Nigel,De sota,,,467758,,,
MO Women Elite  Elimination SCNCA Championsh,1,7238,Colleen,Gulick,,,180423,,,
