First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fabio,Piergentili,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,9,50,343.13161721302,
Fabio,Piergentili,2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),9,68,320.55149441252,
Fabio,Piergentili,Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),7,41,306.21455967806,
Fabio,Piergentili,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,23,61,382.39455516773,
Fabio,Piergentili,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),9,55,305.99069256267,
Fabio,Piergentili,Exeter Classic,2014-06-24,Men Master  40+,13,70,294.18415714286,
Fabio,Piergentili,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),19,78,305.09261776024,
Fabio,Piergentili,Tour of the Battenkill,2014-04-5,Men Master  50+,33,64,370.3918202386,
Fabio,Piergentili,Jamestown Rotary Classic,2013-10-14,Masters Men 35+,15,56,278.0568826149,
Fabio,Piergentili,GMSR GC,2013-09-2,Men 50+,7,25,281.88486606844,
Fabio,Piergentili,GMSR Stage 4,2013-09-2,Men 50+,8,42,307.52183879744,
Fabio,Piergentili,GMSR Stage 3,2013-09-1,Men 50+,8,42,283.99902309483,
Fabio,Piergentili,GMSR Stage 2,2013-08-31,Men 50+,9,42,300.49979509106,
Fabio,Piergentili,GMSR Stage 1,2013-08-30,Men 50+,7,42,275.25130952381,
Fabio,Piergentili,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),15,46,338.96051851852,
Fabio,Piergentili,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),8,64,261.18257692308,
Fabio,Piergentili,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),24,59,344.87295238095,
Fabio,Piergentili,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),16,53,317.95226923077,
Fabio,Piergentili,Blue Hills Classic,2013-05-5,Men's Master 40+,8,66,257.04182072431,
Fabio,Piergentili,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),14,49,305.65092361111,
Fabio,Piergentili,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,6,81,270.55377986859,
Fabio,Piergentili,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,50,80,231.50950214052,
Fabio,Piergentili,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,35,66,277.91265517241,
Fabio,Piergentili,Fall River Criterium,2010-08-15,MEN CAT 1/2/3,15,30,244.004,
Peter,Brennan,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,20,69,287.3712474107,
Fabio,Piergentili,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,26,69,287.3712474107,
Peter,Brennan,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,7,96,245.20922430332,
Aaron,Bagshaw,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,74,96,,
Fabio,Piergentili,Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,6,60,245.02685996795,
Fabio,Piergentili,Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,40,61,318.09546117179,
Fabio,Piergentili,Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,7,64,244.98766129032,
Peter,Brennan,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,12,70,248.87966666667,
Fabio,Piergentili,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,15,70,257.09289393939,
Fabio,Piergentili,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,21,67,303.04313888889,
Fabio,Piergentili,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,4,59,253.46902647667,
Peter,Brennan,Army Spring Classic Crit,2010-04-24,Masters 45+                             ,11,59,290.08122724842,
