Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,145694,Dustin,Vicent,,,525474,365.9,318.89166666667,
Cat 1/2/3,2,42769,Curtis,Long,VELOBREW,,108976,347.59,326.8037037037,
Cat 1/2/3,3,150116,Garrison,Gaylord,VELOBREW,,493614,439.6,334.71574074074,
Cat 1/2/3,4,113276,Brian,Hale,HILTON HEAD CYCLING,,459366,387.53,342.62777777778,
Cat 1/2/3,5,74766,Guy,Preston,VELOBREW,,186384,372.07,350.53981481481,
Cat 1/2/3,6,105206,Kenny,Cox,WELLAND,,432703,399.95,358.45185185185,
Cat 1/2/3,7,80005,Jed,Young,,,397384,396.5,366.36388888889,
Cat 1/2/3,8,129111,Will,Jessup,VELOBREW,,495163,367.93,374.27592592593,
Cat 1/2/3,9,106968,Matthew,Maddox,VELOBREW,,109180,346.06,382.18796296296,
Cat 1/2/3,10,71756,Alexander,Bender,SAVANNAH VW/ATLAS,,392790,390.1,390.1,
Cat 1/2/3,11,145681,David,Smith,VELOBREW,,,448.97,398.01203703704,
Cat 1/2/3,12,97123,Rhandie,Thompson,,,384633,364.98,405.92407407407,
Cat 1/2/3,14,102293,Loren,Morgan,,,429754,429.23,413.83611111111,
Cat 1/2/3,15,20976,Patrick,Robertson,WELLAND,,287651,414.03,421.74814814815,
Cat 1/2/3,16,91027,Sean,Hurley,,,428642,431.34144807105,429.66018518519,
Cat 1/2/3,17,71267,Carl,Westergren,HILTON HEAD CYCLING,,37816,431.96,437.57222222222,
Cat 1/2/3,18,30287,Todd,Hull,VELOBREW,,82561,474.62,445.48425925926,
Cat 1/2/3,19,165799,Olivia,Ray,,,540885,200,453.3962962963,
Cat 1/2/3,20,71287,Owen,Shott,VELOBREW,,387697,333.63,461.30833333333,
Cat 3/4,1,129111,Will,Jessup,VELOBREW,,495163,367.93,360.65879501522,
Cat 3/4,2,148059,Randal,Thibodeaux,,,529122,481.97,365.59262032677,
Cat 3/4,3,113668,Dominic,Socie,,,459117,439.48,370.52644563831,
Cat 3/4,4,20976,Patrick,Robertson,WELLAND,,287651,414.03,375.46027094986,
Cat 3/4,5,31234,Scott,Spees,ENCORE CYCLING,,33586,419.40339417135,380.39409626141,
Cat 3/4,6,145694,Dustin,Vicent,,,525474,365.9,385.32792157296,
Cat 3/4,7,60111,Adam,Faine,USMES,,307308,366.44,390.26174688451,
Cat 3/4,8,91522,Michael,Osborne,VELOBREW,,360638,436.35,395.19557219606,
Cat 3/4,9,150116,Garrison,Gaylord,VELOBREW,,493614,439.6,400.12939750761,
Cat 3/4,10,107013,Sean,Mulhall,VELOBREW,,25353,444.79,405.06322281916,
Cat 3/4,11,144605,Rob,Reynolds,PCP RACE TEAM,,519539,422.71,409.99704813071,
Cat 3/4,12,113276,Brian,Hale,HILTON HEAD CYCLING,,459366,387.53,414.93087344226,
Cat 3/4,13,48084,Benjamin,Van winkle,,,338354,493.22,419.8646987538,
Cat 3/4,14,144610,Jacob,Holt,,,519251,475.2,424.79852406535,
Cat 3/4,15,71756,Alexander,Bender,SAVANNAH VW/ATLAS,,392790,390.1,429.7323493769,
Cat 3/4,16,78541,Adam,Baker,VELOBREW,,,443.87,434.66617468845,
Cat 3/4,17,49548,Brance,Unkrich,,,346606,524.44,439.6,
Cat 3/4,18,127779,Carlee,Hemmerlein,UCF,,495180,467.18,444.53382531155,
Cat 3/4,19,80005,Jed,Young,,,397384,396.5,449.4676506231,
Cat 3/4,20,91027,Sean,Hurley,,,428642,431.34144807105,454.40147593465,
Cat 3/4,21,135796,Thomas,Walt,VELOBREW,,195912,423.87,459.3353012462,
Cat 3/4,22,42780,Sharon,Smith,,,296276,350,464.26912655774,
Cat 3/4,23,144688,Tyler,Shaw,,,493423,461.84,469.20295186929,
Cat 3/4,24,102545,Kevin,Tellez,,,467093,474.42313322185,474.13677718084,
Cat 3/4,26,110830,Zachary,Williams,,,525333,491.89,479.07060249239,
Cat 3/4,27,102293,Loren,Morgan,,,429754,429.23,484.00442780394,
Cat 3/4,28,140394,Matthew,Certain,,,508457,450.99,488.93825311549,
Cat 3/4,29,90176,Rebekah,Hope,,,407378,350,493.87207842704,
Cat 3/4,30,54884,Jim,Leland,VELOBREW,,326312,447.41,498.80590373859,
Cat 3/4,31,42925,Brian,Collie,ENCORE CYCLING,,263976,447.69,503.73972905014,
Cat 3/4,33,145681,David,Smith,VELOBREW,,275883,448.97,508.67355436169,
Cat 3/4,34,73804,Wallace,Mcroy,VELOBREW,,393226,497.63,513.60737967323,
Cat 3/4,35,63409,Scott,Gross,VELOBREW,,47481,495.6,518.54120498478,
Cat 4/5,1,107013,Sean,Mulhall,VELOBREW,,25353,444.79,395.71524468914,
Cat 4/5,2,148059,Randal,Thibodeaux,,,529122,481.97,400.68304189607,
Cat 4/5,3,133224,Wade,Eastman,VELOBREW,,503547,476.65204007933,405.650839103,
Cat 4/5,4,144610,Jacob,Holt,,,519251,475.2,410.61863630993,
Cat 4/5,5,144605,Rob,Reynolds,PCP RACE TEAM,,519539,422.71,415.58643351686,
Cat 4/5,6,159406,Julien,Toussi,VELOBREW,,546374,537.60769047619,420.55423072379,
Cat 4/5,7,162757,James,Dunn,,,552073,450,425.52202793071,
Cat 4/5,8,110830,Zachary,Williams,,,525333,491.89,430.48982513764,
Cat 4/5,9,154058,Stephen,Richardson,VELOBREW,,533290,477.12,435.45762234457,
Cat 4/5,10,93736,Angel,Garcia,,,460237,474.89,440.4254195515,
Cat 4/5,11,148056,Pierce,Jemison,WELLAND,,549017,498.69,445.39321675843,
Cat 4/5,12,60111,Adam,Faine,USMES,,307308,366.44,450.36101396536,
Cat 4/5,13,48084,Benjamin,Van winkle,,,338354,493.22,455.32881117229,
Cat 4/5,14,159404,Raymond,Sears,WELLAND,,548733,505.68,460.29660837921,
Cat 4/5,15,127779,Carlee,Hemmerlein,UCF,,495180,467.18,465.26440558614,
Cat 4/5,16,106996,Michael,Pirih,USMES,,425272,468.58,470.23220279307,
Cat 4/5,17,145688,Matthew,Warren,VELOBREW,,524465,432.89,475.2,
Cat 4/5,18,159408,Brady,Gannon,VELOBREW,,546360,570.17,480.16779720693,
Cat 4/5,19,140394,Matthew,Certain,,,508457,450.99,485.13559441386,
Cat 4/5,20,71724,Samantha,Morrison,VELOBREW,,394650,531.43,490.10339162079,
Cat 4/5,21,49548,Brance,Unkrich,,,346606,524.44,495.07118882771,
Cat 4/5,22,144688,Tyler,Shaw,,,493423,461.84,500.03898603464,
Cat 4/5,23,162758,Nick,Grosso,,,,450,505.00678324157,
Cat 4/5,24,159407,Gregory,Carpenter,,,548750,537.60769047619,509.9745804485,
Cat 4/5,25,66548,Arthur,Gousby,,,367811,450,514.94237765543,
Cat 4/5,26,162759,Lisa,Eastman,,,449232,450,519.91017486236,
Cat 4/5,27,123293,Ashley,Davis,VELOBREW,,476708,499.5,524.87797206929,
Cat 4/5,28,73804,Wallace,Mcroy,VELOBREW,,393226,497.63,529.84576927621,
Cat 4/5,29,159410,John,Balthrop,WELLAND,,548742,575.22,534.81356648314,
Cat 4/5,30,162755,Tricia,Russell,,,551586,450,539.78136369007,
Cat 4/5,31,148656,Ivory,Furnari,WELLAND,,537266,651.85,544.749160897,
Cat 4/5,32,134060,Orelvys,Nieves,,,507030,458.27,549.71695810393,
Cat 4/5,35,102293,Loren,Morgan,,,429754,429.23,554.68475531086,
JUNIOR 10-18,1,133224,Wade,Eastman,VELOBREW,,503547,476.65204007933,419.62291135581,
JUNIOR 10-18,2,148056,Pierce,Jemison,WELLAND,,549017,498.69,436.83432908465,
JUNIOR 10-18,3,145688,Matthew,Warren,VELOBREW,,524465,432.89,454.04574681349,
JUNIOR 10-18,4,159404,Raymond,Sears,WELLAND,,548733,505.68,471.25716454232,
JUNIOR 10-18,5,159406,Julien,Toussi,VELOBREW,,546374,537.60769047619,488.46858227116,
JUNIOR 10-18,6,159408,Brady,Gannon,VELOBREW,,546360,570.17,505.68,
JUNIOR 10-18,7,71724,Samantha,Morrison,VELOBREW,,394650,531.43,522.89141772884,
JUNIOR 10-18,8,147864,Phoenix,Marsiglio,,,,423.31,540.10283545768,
JUNIOR 10-18,9,123293,Ashley,Davis,VELOBREW,,476708,499.5,557.31425318651,
JUNIOR 10-18,10,148656,Ivory,Furnari,WELLAND,,537266,651.85,574.52567091535,
JUNIOR 10-18,11,159410,John,Balthrop,WELLAND,,548742,575.22,591.73708864419,
MASTER 35+,1,42769,Curtis,Long,FLORIDA VELO,,108976,347.59,330.922,
MASTER 35+,2,106968,Matthew,Maddox,VELOBREW,,109180,346.06,344.5705,
MASTER 35+,3,135796,Thomas,Walt,VELOBREW,,195912,423.87,358.219,
MASTER 35+,4,78541,Adam,Baker,VELOBREW,,,443.87,371.8675,
MASTER 35+,5,80005,Jed,Young,,,397384,396.5,385.516,
MASTER 35+,6,91522,Michael,Osborne,VELOBREW,,360638,436.35,399.1645,
MASTER 35+,7,93736,Angel,Garcia,,,460237,474.89,412.813,
MASTER 35+,8,145681,David,Smith,VELOBREW,,275883,448.97,426.4615,
MASTER 35+,10,71806,James,Dure,VELOBREW,,393844,456.38269646985,440.11,
MASTER 35+,11,134060,Orelvys,Nieves,,,507030,458.27,453.7585,
MASTER 35+,12,63409,Scott,Gross,HILTON HEAD CYCLING,,47481,495.6,467.407,
MASTER 35+,13,162757,James,Dunn,,,552073,300,481.0555,
MASTER 35+,14,54884,Jim,Leland,VELOBREW,,326312,447.41,494.704,
MASTER 35+,15,30287,Todd,Hull,VELOBREW,,82561,474.62,508.3525,
MASTER 35+,16,71287,Owen,Shott,VELOBREW,,387697,333.63,522.001,
MASTER 35+,17,74766,Guy,Preston,VELOBREW,,186384,372.07,535.6495,
