Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Category 3/4,1,15128,Paul,Varga,Clean Currents p/b Don Beyer Volvo,,263568,300.59,240.69246400015,
Men 35+ Category 3/4,2,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,266.54,246.15784080014,
Men 35+ Category 3/4,3,21470,Andreas,Gutzeit,NCVC/UnitedHealthCare,,215952,253.42,251.62321760013,
Men 35+ Category 3/4,4,24205,Baird,Webel,Rock Creek Velo,,54174,353.54413277934,257.08859440012,
Men 35+ Category 3/4,5,8259,Chris,Gurr,CRCA/Setanta,,266651,282.37281411817,262.55397120012,
Men 35+ Category 3/4,6,20769,John,Clark,Artemis,,307952,381.36,268.01934800011,
Men 35+ Category 3/4,7,2170,Mike,Jinks,BikeWorks Racing,,17837,232.91946083333,273.4847248001,
Men 35+ Category 3/4,8,37715,Walter,Russe,Mambo Kings,,,350,278.9501016001,
Men 35+ Category 3/4,9,21544,Kevin,Gallo,Squadra Coppi,,51675,350.78116262641,284.41547840009,
Men 35+ Category 3/4,10,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,317.51,289.88085520008,
Men 35+ Category 3/4,11,22294,Joel,Steen,Route 1 Velo/Arrow Bicycle,,237732,338.61643923395,295.34623200007,
Men 35+ Category 3/4,12,18140,Steve,Fife,Bike Doctor,,159286,306.96,300.81160880007,
Men 35+ Category 3/4,13,17062,Chris,Tarczynski,Richmond Velo Sport,,281739,350,306.27698560006,
Men 35+ Category 3/4,14,15065,Joseph,Rudolph,Clean Currents p/b Don Beyer Volvo,,174793,312,311.74236240005,
Men 35+ Category 3/4,15,23011,Dennis,Short,Capital Region Fire & Police / PoWER,,32534,392.3,317.20773920004,
Men 35+ Category 3/4,16,18978,Paul,Rades,GamJams / November Bicycles,,272645,281.99390722224,322.67311600004,
Men 35+ Category 3/4,17,17054,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,,286515,330.89,328.13849280003,
Men 35+ Category 3/4,18,21474,Mike,Schneider,bike doctor,,,317.31510174402,333.60386960002,
Men 35+ Category 3/4,19,18949,Howard,Tyndle,Artemis,,244939,457.91739359335,339.06924640001,
Men 35+ Category 3/4,20,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,349.24,344.53462320001,
Men 35+ Category 3/4,21,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,406.44,350,
Men 35+ Category 3/4,22,6638,Christopher,Hall,WWVC Racing,,109476,416.03442874435,355.46537679999,
Men 35+ Category 3/4,23,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,342.47406008893,360.93075359999,
Men 35+ Category 3/4,24,29391,Ryan,Bannon,The Bike Lane,,185425,377.98506896552,366.39613039998,
Men 35+ Category 3/4,25,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,416.35541323322,371.86150719997,
Men 35+ Category 3/4,26,17072,Andrew,Shoaff,NCVC/UnitedHealthCare,,289630,415.88058263135,377.32688399996,
Men 35+ Category 3/4,27,19689,Clifton,Gray,Artemis,,192720,419.23,382.79226079996,
Men 35+ Category 3/4,28,18705,William,Cusmano,Squadra Coppi,,194573,364.8099273425,388.25763759995,
Men 35+ Category 3/4,29,16976,David,Kirkpatrick,GamJams / November Bicycles,,231928,318.22,393.72301439994,
Men 35+ Category 3/4,30,19714,Harry,Dhillon,Clean Currents p/b Don Beyer Volvo,,252383,361.77204110824,399.18839119993,
Men 35+ Category 3/4,31,18158,James,Schaefer,Rostello p/b Fiorucci/Cycor,,47697,270.02,404.65376799993,
Men 35+ Category 3/4,32,16986,Todd,Bickling,Bike Doctor,,257925,288.4,410.11914479992,
Men 35+ Category 3/4,33,18163,Nathan,Hakken,GamJams/ November Bicycles,,271870,346.89,415.58452159991,
Men 35+ Category 3/4,34,19651,Neil,Markus,Clean Currents p/b Don Beyer Volvo,,291749,416.47349528316,421.0498983999,
Men 35+ Category 3/4,35,37716,Philip,Little,0,,21350,350,426.5152751999,
Men 35+ Category 3/4,36,18162,Drake,Jordan,PTuning/Descartes Cycling,,272139,409.32316553804,431.98065199989,
Men 35+ Category 3/4,37,18937,Shaun,Solhjou,WWVC Racing,,276268,363.86110116546,437.44602879988,
Men 35+ Category 3/4,38,37717,Dan,Klaussen,Squadra Coppi,,,350,442.91140559988,
Men 35+ Category 3/4,39,23054,Eric,Sloman,NCVC/UnitedHealthcare,,123134,443.9879701408,448.37678239987,
Men 35+ Category 3/4,40,18675,Simon,Kim,WWVC Racing,,233261,441.95699131009,453.84215919986,
Men 35+ Masters,1,16958,Chip,Hoover,BATTLEY HARLEY-DAVIDSON MASTERS,,215690,208.52400453909,231.72161952567,
Men 35+ Masters,2,21480,Brian,Sjoberg,Bike Doctor,,40427,375.68,241.47567387915,
Men 35+ Masters,3,37723,Nima,Ebashimneird,Kelly Benefits,,,300,251.22972823262,
Men 35+ Masters,4,18115,Jose,Nunez,HAYMARKET BICYCLES,,259800,275.12101009061,260.9837825861,
Men 35+ Masters,5,23763,Bill,Scanlon,CRC/WiredBike.com,,187918,242.72,270.73783693957,
Men 35+ Masters,6,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON MASTERS,,30220,236.28,280.49189129305,
Men 35+ Masters,7,20769,John,Clark,Artemis,,307952,381.36,290.24594564652,
Men 35+ Masters,8,16979,Brian,Rist,BIKE DOCTOR,,111782,278.66,300,
Men 35+ Masters,9,37724,R,Mucio,Kelly Benefits,,,300,309.75405435348,
Men 35+ Masters,10,23044,Guy,Perotti,team colivita,,27767,300,319.50810870695,
Men 35+ Masters,11,19671,Albert,Scharbach,Kelly Benefits Strategies / LSV,,218239,392.1303689722,329.26216306043,
Men 35+ Masters,12,37725,Eli,Herbst,Battley Masters,,,300,339.0162174139,
Men 35+ Masters,13,18980,Dan,Underwood,Saroff Racing Team,,63111,262.17,348.77027176738,
Men 35+ Masters,14,37726,Andreas,Outzeit,NCVC/United Health Care,,,300,358.52432612085,
Men 35+ Masters,15,18119,Clifton,Chamberlin,Bike Doctor/Bayside Velo,,193301,398.55,368.27838047433,
Men 45+ Masters,1,22108,Blair,Saunders,Mid Maryland/BPB,,69445,379.42,283.64824012424,
Men 45+ Masters,2,9442,Mike,Bradbury,Evolution Cycling Club p/b Long & Foster,,187717,274.1,288.19369466969,
Men 45+ Masters,3,18665,Roger,Friend,Monticello Velo Club,,12432,314.0414357326,292.73914921515,
Men 45+ Masters,4,19885,Paul,Mittelstadt,Clean Currents p/b Don Beyer Volvo,,45693,307.65,297.2846037606,
Men 45+ Masters,5,23046,Ron,Barry,HPC/LIST,,,400,301.83005830605,
Men 45+ Masters,6,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,266.54,306.37551285151,
Men 45+ Masters,7,17132,Bill,Gros,Evolution Cycling Club p/b Long and Foster,,51036,313.31,310.92096739696,
Men 45+ Masters,8,6912,Ramon,Benitez,AVC,,3304,263.34,315.46642194242,
Men 45+ Masters,9,2170,Mike,Jinks,BikeWorks Racing,,17837,232.91946083333,320.01187648787,
Men 45+ Masters,10,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,317.51,324.55733103333,
Men 45+ Masters,11,6914,David,Wilson,SQUADRA COPPI,,166526,382.62791227114,329.10278557878,
Men 45+ Masters,12,18656,Dean,Pierson,Ocean Velo / Culver and Pierson,,46760,357.8649783487,333.64824012424,
Men 45+ Masters,13,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,304.12584553541,338.19369466969,
Men 45+ Masters,14,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,298.08,342.73914921515,
Men 45+ Masters,15,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,343.40013504241,347.2846037606,
Men 45+ Masters,16,18158,James,Schaefer,Rostello p/b Fiorucci/Cycor,,47697,270.02,351.83005830605,
Men 45+ Masters,17,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,,192247,340.01575599476,356.37551285151,
Men 45+ Masters,18,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,342.47406008893,360.92096739696,
Men 45+ Masters,19,17139,Michael,Satterfield,Evolution Cycling Club p/b Long & Foster,,141646,315.2,365.46642194242,
Men 45+ Masters,20,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,349.24,370.01187648787,
Men 45+ Masters,21,24656,Hector,Gonzalez,colavita,,102114,419.16375229765,374.55733103333,
Men 45+ Masters,22,22275,Denny,Boyle,TREK,,47323,343.3,379.10278557878,
Men Category 1/2/3,1,5801,Russell,Langley,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,105456,178.73576518194,173.81813346822,
Men Category 1/2/3,2,35074,Sebastian,Cancio,satsaid,,,150,176.55191027395,
Men Category 1/2/3,3,16954,Jason,Meidhof,Clean Currents p/b Don Beyer Volvo,,143088,225.72,179.28568707968,
Men Category 1/2/3,4,6870,Mark,Warno,AVC/Team Hagerstown,,601,237.11,182.01946388541,
Men Category 1/2/3,5,19665,Ryan,Mckinney,Clean Currents p/b Don Beyer Volvo,,97634,209.02,184.75324069114,
Men Category 1/2/3,6,18889,Chris,Schmidt,ARTEMIS,,144950,524.21303808889,187.48701749687,
Men Category 1/2/3,7,34739,Juan,Merlos,satsaid,,,150,190.2207943026,
Men Category 1/2/3,8,23770,Dan,King,CRC/WiredBike.com,,248453,353.72323019428,192.95457110833,
Men Category 1/2/3,9,177311,Timothy,Brown,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,281236,172.94,195.68834791405,
Men Category 1/2/3,10,18639,David,Bozak,Clean Currents p/b Don Beyer Volvo,,155889,166.07,198.42212471978,
Men Category 1/2/3,11,16959,Donald,Brew,North Tek-Aria,,257603,201.1,201.15590152551,
Men Category 1/2/3,12,9935,Craig,Dodson,None,,122482,150,203.88967833124,
Men Category 1/2/3,13,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,243.72,206.62345513697,
Men Category 1/2/3,14,16957,Peter,Custer,North Tek-Aria,,162204,227.05443550475,209.3572319427,
Men Category 1/2/3,15,18646,Paul,Mica,NCVC/UnitedHealthCare,,177291,191.4,212.09100874843,
Men Category 1/2/3,16,18116,Andrew,Bridges,HAYMARKET BICYCLES,,289668,150,214.82478555416,
Men Category 1/2/3,17,24651,Mason,Haymes,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,214730,223.65105419262,217.55856235989,
Men Category 1/2/3,18,6019,Yanni,Papadopoulos,ABRT,,146488,274.58,220.29233916562,
Men Category 1/2/3,19,18640,Jay,Moglia,Raw Talent Ranch/Cycle Life,,71511,254.3968825,223.02611597135,
Men Category 1/2/3,20,16974,Peter,Warner,Bike Doctor,,287217,238.84,225.75989277708,
Men Category 1/2/3,21,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON MASTERS,,30220,236.28,228.49366958281,
Men Category 1/2/3,22,16968,Sigberto,Garcia,NCVC/UnitedHealthCare,,232445,322.06,231.22744638854,
Men Category 1/2/3,23,16967,Paul,Lengermann,NCVC/UnitedHealthCare,,216293,233.05,233.96122319427,
Men Category 1/2/3,24,12370,Ranjodh,Gill,BIKE DOCTOR Racing Team,,255003,320.11,236.695,
Men Category 1/2/3,25,2658,Jared,Nieters,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,220150,153.35,239.42877680573,
Men Category 1/2/3,26,18147,Greg,Wittwer,HAYMARKET BICYCLES,,111687,232.78,242.16255361146,
Men Category 1/2/3,27,18896,Matthew,Neigh,ABRT,,219908,243.12777594287,244.89633041719,
Men Category 1/2/3,28,18696,Dominik,Meier,Team Whole Foods,,277771,231.50950214052,247.63010722292,
Men Category 1/2/3,29,31599,Matt,Latyszonek,NCVC/UnitedHealthCare,,,247.23562003115,250.36388402865,
Men Category 1/2/3,30,5799,Jose,Escobar,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,236162,218.28,253.09766083438,
Men Category 1/2/3,31,24546,Mark,Sommers,Clean Currents p/b Don Beyer Volvo,,149858,274.29491236861,255.83143764011,
Men Category 1/2/3,32,18063,Nicholas,Taylor,North Tek-Aria,,305092,364.13,258.56521444584,
Men Category 1/2/3,33,17078,Frank,Cundiff,,,296101,288.54,261.29899125157,
Men Category 1/2/3,34,19663,Alex,Butterfield,Clean Currents p/b Don Beyer Volvo,,242987,211.30499295581,264.0327680573,
Men Category 1/2/3,35,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,298.51,266.76654486303,
Men Category 1/2/3,36,18103,Justin,Desilets,Evolution Cycling Club p/b Long & Foster,,209451,257.16687443371,269.50032166876,
Men Category 1/2/3,37,19310,Thomas,Blonkowski,NCVC/UnitedHealthCare,,261419,210.77,272.23409847449,
Men Category 1/2/3,38,18095,David,Osborne,ARTEMIS,,47971,294.91,274.96787528022,
Men Category 1/2/3,39,18892,Tony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,,238.69490902533,277.70165208594,
Men Category 1/2/3,40,5615,Greg,Abbott,NCVC/UnitedHealthCare,,151860,228.12561057538,280.43542889167,
Men Category 1/2/3,41,6912,Ramon,Benitez,AVC,,3304,263.34,283.1692056974,
Men Category 1/2/3,42,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,237.30150895091,285.90298250313,
Men Category 1/2/3,43,23014,Andrew,Shelby,WWVC Racing,,240025,351.51,288.63675930886,
Men Category 1/2/3,44,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,279.98523648769,291.37053611459,
Men Category 1/2/3,45,18647,Win,Elliot,Clean Currents p/b Don Beyer Volvo,,247427,276.4027800406,294.10431292032,
Men Category 1/2/3,46,19668,Joshua,Frick,Clean Currents p/b Don Beyer Volvo,,135709,229.38,296.83808972605,
Men Category 3/4,1,17035,Terry,Turner,CBC,,298847,237.93,261.53315031118,
Men Category 3/4,2,26774,Thomas,Mackay,C3-Athletes Serving Athletes,,258841,268.53817756889,265.5759990958,
Men Category 3/4,3,16999,Pierce,Schmerge,The Bike Lane,,303127,303.01,269.61884788042,
Men Category 3/4,4,17001,Andrew,Steele,The Bike Lane,,172820,368.17209500902,273.66169666504,
Men Category 3/4,5,23014,Andrew,Shelby,WWVC Racing,,240025,351.51,277.70454544966,
Men Category 3/4,6,17038,Lukasz,Majewski,Evolution Cycling Club p/b Long & Foster,,258194,336.04449406318,281.74739423428,
Men Category 3/4,7,21480,Brian,Sjoberg,Bike Doctor,,40427,375.68,285.7902430189,
Men Category 3/4,8,17037,Marcos,Lazzarotto,Charlottesville Racing Club,,292813,316.46,289.83309180352,
Men Category 3/4,9,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,298.51,293.87594058813,
Men Category 3/4,10,32001,Antony,Barsi,WWVC Racing,,345152,377.28,297.91878937275,
Men Category 3/4,11,5193,Jason,Hall,Squadra Coppi,,193504,270.38245851199,301.96163815737,
Men Category 3/4,12,22167,James,Hibbs,Squadra Coppi,,198921,338.89926955723,306.00448694199,
Men Category 3/4,13,17057,Aaron,Canale,ABRT,,274814,300,310.04733572661,
Men Category 3/4,14,15124,Tim,Shaffer,ABRT,,,309.02117535551,314.09018451123,
Men Category 3/4,15,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,404.23,318.13303329585,
Men Category 3/4,16,9461,Martin,Austermuhle,District Velocity Racing p/b Bicycle Pro Shop,,274500,322.19,322.17588208046,
Men Category 3/4,17,29384,Darion,Fleming,HAYMARKET BICYCLES,,332752,245.91,326.21873086508,
Men Category 3/4,18,25934,Jason,Acuna,WWVC Racing,,319368,422.16461017164,330.2615796497,
Men Category 3/4,19,5377,Spencer,Gilbert,CRCA/Eastern Mountain Sports,,275499,435.17,334.30442843432,
Men Category 3/4,20,37718,Jimmy,Deaton,Team Tripower,,8975,300,338.34727721894,
Men Category 3/4,21,37719,Daniel,Villaflor-drumwri,gHaymarket Bicycles,,,300,342.39012600356,
Men Category 3/4,22,18852,Chris,Soda,Raw Talent Ranch/ Cyclelife,,292776,388.08587145318,346.43297478818,
Men Category 3/4,23,32074,Matthew,Panzarella,CRC/Fortuna Cycling,,252654,326.21873086508,350.47582357279,
Men Category 3/4,24,18119,Clifton,Chamberlin,Bike Doctor/Bayside Velo,,193301,398.55,354.51867235741,
Men Category 3/4,25,15128,Paul,Varga,Clean Currents p/b Don Beyer Volvo,,263568,300.59,358.56152114203,
Men Category 3/4,26,3636,Jacob,Vellaccio,Revolution Cycles,,183690,376.8,362.60436992665,
Men Category 3/4,27,21973,Bradley,Evans,Squadra Coppi,,130647,347.04,366.64721871127,
Men Category 3/4,28,16986,Todd,Bickling,Bike Doctor,,257925,288.4,370.69006749589,
Men Category 3/4,29,24658,Thomas,Shaw,The Bike Lane,,41051,300,374.73291628051,
Men Category 3/4,30,29391,Ryan,Bannon,The Bike Lane,,185425,377.98506896552,378.77576506512,
Men Category 3/4,31,37720,Steven,Drake,Hilton Cycling,,,300,382.81861384974,
Men Category 3/4,32,21529,Nick,Sachanda,NCVC/UnitedHealthcare,,303663,340.86,386.86146263436,
Men Category 3/4,33,26845,Ryan,Hartman,Team Traveller,,296476,460.04999047619,390.90431141898,
Men Category 4,1,17084,Justin,Resnick,District Velocity Racing p/b Bicycle Pro Shop,,284874,400,320.1930595636,
Men Category 4,2,32074,Matthew,Panzarella,CRC/Fortuna Cycling,,252654,326.21873086508,324.37533351681,
Men Category 4,3,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,,249484,385.5511545427,328.55760747003,
Men Category 4,4,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,373.69,332.73988142325,
Men Category 4,5,17002,Andre,Gondouin,NCVC/ UnitedHealthcare,,251157,370.85199685823,336.92215537647,
Men Category 4,6,32085,Christopher,Dougherty,NCVC/United Healthcare,,347402,394.2390254973,341.10442932968,
Men Category 4,7,37721,Jose,Luis pena,BikeWorks Racing,,,400,345.2867032829,
Men Category 4,8,32379,Matthew,Ammann,NCVC/UnitedHealthcare,,324084,419.54,349.46897723612,
Men Category 4,9,27298,Joseph,Harar,WWVC Racing,,337710,482.53857135127,353.65125118933,
Men Category 4,10,32001,Antony,Barsi,WWVC Racing,,345152,377.28,357.83352514255,
Men Category 4,11,17057,Aaron,Canale,ABRT,,274814,400,362.01579909577,
Men Category 4,12,29425,Christopher,Rabadi,Raw Talent Ranch/CycleLife,,339512,438.91326446523,366.19807304899,
Men Category 4,13,21481,Mykel,Nahorniak,GS GamJams,,298636,409.90617306875,370.3803470022,
Men Category 4,14,18175,Kenn,Angelly,All American Bicycle Club,,277973,414.5,374.56262095542,
Men Category 4,15,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,364.33,378.74489490864,
Men Category 4,16,21523,Jason,Cameron,Squadra-Coppi,,303784,391.53,382.92716886186,
Men Category 4,17,32012,Eric,Governo,Squadra Coppi,,234623,343.21,387.10944281507,
Men Category 4,18,18679,Jonathan,Holl,Clean Currents p/b Don Beyer Volvo,,263357,415,391.29171676829,
Men Category 4,19,18684,Neil,Schirmer,Clean Currents p/b Don Beyer Volvo,,282645,369.03,395.47399072151,
Men Category 4,20,18630,Byron,Pickard,District Velocity Racing p/b Bicycle Pro Shop,,307392,481.63,399.65626467473,
Men Category 4,21,8275,Michael,Better,Rock Creek Velo,,272390,455.25035374142,403.83853862794,
Men Category 4,22,17080,Andrew,Melick,Syn-Fit Race Team,,293667,409.62,408.02081258116,
Men Category 4,23,17062,Chris,Tarczynski,Richmond Velo Sport,,281739,400,412.20308653438,
Men Category 4,24,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,404.23,416.38536048759,
Men Category 4,25,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,397.92438923461,420.56763444081,
Men Category 4,26,23029,Eric,Sorensen,Raw Talent Ranch/CycleLife,,70353,439.77782072062,424.74990839403,
Men Category 4,27,17063,Matthew,Ringer,District Velocity Racing p/b Bicycle Pro Shop,,280239,373.69,428.93218234725,
Men Category 4,28,28901,Sterling,Eanes,Richmond Velo Sport,,314620,558.13,433.11445630046,
Men Category 4,29,21486,Richard,Kennedy,ABRT,,310264,552.72889475683,437.29673025368,
Men Category 4,30,26826,Gordan,Van hook,NCVC/UnitedHealthcare,,311615,432.63992485983,441.4790042069,
Men Category 4,31,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,462.40897893068,445.66127816012,
Men Category 4,32,17055,Michael,Epshteyn,NCVC/UnitedHealthcare,,273232,453.44266091706,449.84355211333,
Men Category 4,33,17031,Jason,Ray,The Bike Lane,,308950,483.14,454.02582606655,
Men Category 4,34,25215,Frederick,Grim,GS GamJams,,298187,442.09701558336,458.20810001977,
Men Category 4,35,18178,Adam,Austin,Squadra Coppi,,266772,467.16579726321,462.39037397299,
Men Category 4,36,31994,James,Panagiotopoulos,HPC/List,,335708,433.93,466.5726479262,
Men Category 4,37,29431,Elliot,Fehr,American University,,276002,455.16,470.75492187942,
Men Category 4,38,28025,Harry,Goldman,National Capital Velo Club/UnitedHealthcare,,279957,508.01,474.93719583264,
Men Category 4,39,21442,Richard,Hohenbrink,NCVC/UnitedHealthcare,,284889,400.72,479.11946978586,
Men Category 4,40,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,406.44,483.30174373907,
Men Category 4,41,5377,Spencer,Gilbert,CRCA/Eastern Mountain Sports,,275499,435.17,487.48401769229,
Men Category 4,42,21445,Collin,Clark,Evolution Cycling Club p/b Long & Foster,,197996,380.06,491.66629164551,
Men Category 4,43,32003,Jay,Schrum,,,327490,430.43,495.84856559872,
Men Category 4,DNF,37722,?,Arlington,VA,,,400,504.21311350516,
Men Category 4,45,18176,David,Bender,District Velocity Racing p/b Bicycle Pro Shop,,260043,416.35541323322,500.03083955194,
Men Category 5,1,29425,Christopher,Rabadi,Raw Talent Ranch/ Cyclelife,,339512,438.91326446523,376.53534439195,
Men Category 5,2,32002,Matthew,Mchugh,NCVC/UnitedHealthcare,,337566,427.02,383.39449192573,
Men Category 5,3,18091,Hans,Schenk,Evolution Cycling Club p/b Long & Foster,,95648,513.06161293408,390.25363945951,
Men Category 5,4,23032,Mark,Wlodarczak,Evolution Cycling Club p/b Long & Foster,,311809,454.63407652596,397.11278699329,
Men Category 5,5,32845,Richard,Elder,Squadra Coppi,,333826,435.40093333333,403.97193452707,
Men Category 5,6,31553,Loren,Vandivere,The Bike Lane,,91145,468.13639999189,410.83108206085,
Men Category 5,7,36295,Phithak,Baingam,Evolution Cycling / presended by Long & Foster,,350676,500,417.69022959463,
Men Category 5,8,23033,Dan,Denenberg,Evolution Cycling Club p/b Long & Foster,,297591,453.30551812962,424.54937712841,
Men Category 5,9,23901,Jeff,Eure,Evolution Cycling Club p/b Long & Foster,,,500,431.40852466219,
Men Category 5,10,31993,Sam,Judson,NCVC/UnitedHealthCare,,290855,486.70613820223,438.26767219597,
Men Category 5,11,29412,Steven,Garfinkel,Freshbikes Racing,,331264,478.76219755964,445.12681972975,
Men Category 5,12,37727,Ryan,Hill,NCVC,,355160,500,451.98596726354,
Men Category 5,13,37728,John,Dove,,,354108,500,458.84511479732,
Men Category 5,DNF,37729,?,Springfield,VA,,,500,630.32380314183,
Men Category 5,15,793,Mark,Hagen,team roaring mouse,,51545,454.23515909091,465.7042623311,
Men Category 5,16,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,480.39776945052,472.56340986488,
Men Category 5,17,31583,Carlos,Lazo,vday,,293730,522.51805849747,479.42255739866,
Men Category 5,18,29404,Dan,Petalas,District Velocity Racing p/b Bicycle Pro Shop,,338016,488.03520335274,486.28170493244,
Men Category 5,19,27308,Michael,Maslaney,Unattached,,299459,637.28811621807,493.14085246622,
Men Category 5,20,32422,Matthew,Bunting,Team Integrity,,315322,504.05,500,
Men Category 5,21,37730,Edwin,Agudelo,VDAY,,352384,500,506.85914753378,
Men Category 5,22,32005,Ernie,Frate,Evolution Cycling Club p/b Long & Foster,,333244,505.55524990862,513.71829506756,
Men Category 5,23,27381,David,Johannsen,Richmond Velo Sport,,297845,500,520.57744260134,
Men Category 5,24,37731,David,Wall,,,379141,500,527.43659013512,
Men Category 5,DNF,37732,?,Annandale,VA,,,500,630.32380314183,
Men Category 5,26,99065,Christopher,M. jones,University of Maryland,,341396,532.37,534.2957376689,
Men Category 5,27,37733,Patrick,Collins,Bike Lane,,394991,500,541.15488520268,
Men Category 5,28,27307,Brian,Mattern,Revolution Cycles,,339420,597.25029343718,548.01403273646,
Men Category 5,29,33116,Chris,Malone,Fred Velo,,288119,607.39387660314,554.87318027025,
Men Category 5,30,35187,Paul,Lewis,,,353016,500,561.73232780403,
Men Category 5,DNF,37734,?,Alexandria,VA,,,500,630.32380314183,
Men Category 5,32,34931,Thomas,Whitman,,,351578,500,568.59147533781,
Men Category 5,DNF,37735,?,Yorktown,VA,,,500,630.32380314183,
Men Category 5,34,93325,John,Mcconnell,,,105150,500,575.45062287159,
Men Category 5,DNF,37734,?,Alexandria,VA,,,500,630.32380314183,
Men Category 5,36,33403,David,Tucker,Bicycle Outfitters Racing Team,,263491,513.3267962963,582.30977040537,
Men Category 5,37,37737,Craig,Mariconti,Evolution Cycling,,336904,500,589.16891793915,
Men Category 5,38,37738,Bradley,Mcgraw,,,348100,500,596.02806547293,
Men Category 5,DNF,37739,?,Mclean,VA,,,500,630.32380314183,
Men Category 5,40,24166,Francois,Bru,WWVC Racing,,307194,489.18494104844,602.88721300671,
Men Category 5,41,9282,Kevin,Dillard,C3-Athletes Serving Athletes,,43577,500,609.74636054049,
Men Category 5,42,18083,George,Blankenship,NCVC/UnitedHealthcare,,248929,532.05419218539,616.60550807427,
Men Category 5,43,15437,David,Jones,ncvc,,277251,209.29,623.46465560805,
Women Category 1/2,1,38255,Lindsay,Bayer,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,267768,344.25,309.60274856697,
Women Category 1/2,2,8590,Ainhoa,Perez-diez,Cardio Sports Lab/NVRC,,274754,335.57,321.5656118558,
Women Category 1/2,3,16881,Emma,Swatman,Synfit Racing Team,,287494,398.46558317755,333.52847514463,
Women Category 1/2,4,37714,Lisa,Jeilett,Verducci,,,350,345.49133843346,
Women Category 1/2,5,18623,Janelle,Hubbard,Team Kenda presented by Geargrinder,,148558,448.1,357.45420172229,
Women Category 1/2,6,15144,Sara,Clafferty,ABRT,,278365,378.67,369.41706501112,
Women Category 1/2,7,24813,Monika,Sattler,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,300593,413.66,381.37992829995,
Women Category 1/2,8,16936,Michelle,Hart,CAWES p/b Specialized,,221627,349.71532268363,393.34279158877,
Women Category 1/2,9,16889,Laurel,Larsen,Syn-Fit Race Team,,300574,388.22,405.3056548776,
Women Category 1/2,10,21754,Nicole,Raspa,CAWES,,167630,408.62452752705,417.26851816643,
Women Category 1/2,11,18620,Marni,Harker,Team Kenda p/b Geargrinder,,15086,434.74215938904,429.23138145526,
Women Category 1/2,12,18879,Chris,Kelley,Team Kenda p/b Geargrinder,,166665,463.33,441.19424474409,
Women Category 1/2,13,19733,Tracy,Rankin,Team Kenda p/b Geargrinder,,29153,350,453.15710803292,
Women Category 1/2,14,16946,Robin,Meidhof,CAWES p/b Specialized,,235429,431.12,465.11997132175,
Women Category 3,1,24671,Kate,Kirkpatrick,GamJams / November Bicycles,,313982,445.22,393.22196504274,
Women Category 3,2,16880,Katherine,Klausing,North Tek-Aria,,274789,396.9798834758,414.28797669516,
Women Category 3,3,31616,Amy,Kendall,ABRT,,245760,468.54,435.35398834758,
Women Category 3,4,16884,Catherine,Miller,NCVC/UnitedHealthcare,,257195,445.38080717798,456.42,
