Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  10-12 ,2,4,,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5  10-12,4,10,285,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 10-12,2,12,337.40376761296,
The Sonic Boom Race,2012-07-7,Men  Junior 10-12,2,9,513.94077266005,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Junior JM 10-12 10-12,1,1,,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  10-12,1,8,507.58571514194,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  10-12,2,9,433.13016122899,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,1,9,425.01956514194,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,2,11,496.9055,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,3,15,550.5930952381,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2/3/4/5  10-12,1,3,,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4/5  10-12,3,7,588.35552171398,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,5,18,592.86019893652,
FrostBite TT,2013-03-2,Men JM 13-14,3,5,,
Weld County Road Race,2013-04-20,Men JM 13-14,2,8,525.00631606001,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,4,9,515.0814616459,
The Koppenberg,2013-05-5,Men JM 13-14,3,13,502.022,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 13-14,5,12,529.52501772298,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 13-14,3,11,504.1691875,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,6,10,502.714375,
Mike Horgan Hill Climb,2013-06-16,Men  JM 13-14,2,5,,
Guanella Pass Hill Climb,2013-06-30,Men JM 13-14,2,7,489.61704444444,
 Salida Classic Time Trial,2013-07-26,Men JM 13-14,6,14,525.18377239087,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,4,15,493.25089074653,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,4,14,496.54183496032,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,2,20,447.9876,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,5,22,498.58215151515,
Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,4,11,540.47112107639,
FrostBite TT,2014-03-9,Men JM 13-14  ,2,5,,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men JM 13-14  ,2,6,519.413,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,2,18,473.57719638454,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,2,17,461.4247263488,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,2,16,457.76590173146,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 13-14  ,1,12,491.00816666667,
Salida Classic Road Race,2014-07-20,Men JM 13-14,4,15,497.04725926827,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,1,16,447.746,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,3,9,528.56747099563,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,2,22,469.81415,
Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,2,16,405.70010840964,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,6,11,465.62,
Superior Morgul - Road Race,2015-05-17,Men JM 15-16,1,11,420.461,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 15-16,5,17,430.94036066648,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 15-16,7,21,429.89833333333,
Colorado Junior Challenge - TT,2015-08-15,Men JM 15-16,7,23,398.03212121212,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 15-16,15,23,463.97395454545,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 15-16,13,24,456.615,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Pro Men,12,26,243.75,
