Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,9,17,470.42625121866,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,51,59,567.49267241379,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,39,63,448.33675268817,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,22,47,347.085895669,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,DNF,37,429.1235,
The Tour of Reidsville,2013-09-6,Men Cat3/4,35,39,475.80539473684,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,16,28,443.9940952381,
Carolina Cup,2013-09-8,Men Cat 4,18,51,413.64581333333,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,22,35,386.07370588235,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,10,30,409.33186507274,
Duke Cycling Crit,2014-03-30,Men 4/5  ,8,52,377.94515179487,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,5,33,323.87428571429,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,8,28,365.20416666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,6,29,389.19478571429,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,16,31,396.31441666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,1,32,352.56866666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,10,30,357.31351190476,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,2,28,339.05685714286,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,DNF,47,482.43708333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,12,39,413.71608888889,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,DNF,31,538.39673655681,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,13,28,394.13462121212,
42nd CAROLINA CUP,2014-09-7,Men  Cat 3,16,24,422.41277777778,
