Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,6,13,623.87866666667,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 13-14 Open,5,9,672.92033333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,6,20,573.85683333333,
Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,7,13,643.27,
Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,8,21,626.92152083333,
Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,7,15,589.54842857143,
LA Circuit Race,2015-04-19,Men Junior 13-14 Open,6,9,597.07125735124,
Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,10,18,601.02399914376,
SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,5,11,609.05423265646,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,11,12,735.77333333333,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,49,59,657.14416666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,22,60,500.42458178523,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,28,58,541.46388489523,
San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,11,18,615.88493021579,
Ontario GP Race #6,2015-07-19,Men Junior 13-14 Open,5,9,634.35,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,8,13,615.011,
CBR Crit Series 1of6,2016-01-24,Cat 4,61,69,537.72947916667,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 13-14 Open,1,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,4,13,522.88833130175,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,10,13,608.163,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,7,13,548.38,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,6,13,560.99835876993,
Rosena Ranch,2016-02-20,Men Junior 13-14 Open,1,9,537.015,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,19,26,570.77795903969,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 13-14 Open,DNF,20,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Junior 13-14 Open,7,18,586.74949603175,
LA Circuit Race,2016-04-17,Men Junior 13-14 Open,8,15,620.99,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 13-14 Open,11,18,585.40616666667,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 13-14 Open,3,14,544.42605363784,
Kern County Junior Stage Race,2016-05-15,Men Junior 13-14 Open,5,15,573.62383373431,
SCNCA ITT Championsh,2016-05-21,Men Junior 13-14 Open,4,10,528.28000446429,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,27,50,484.07388,
Barry Wolfe Grand Prix,2016-05-29,Men Junior 13-14 Open,6,6,517.08133333333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 13-14 Open,DNF,19,754.50518518518,
San Marcos Crit,2016-06-5,Men Junior 15-16 Open,DNF,11,721.1316,
San Marcos Crit,2016-06-5,Men Junior 13-14 Open,7,7,631.345,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 15-16 Open,10,13,527.367,
Jurupa Valley GP #6                   ,2016-07-24,Men Junior 13-14 Open,2,5,,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 17-18 Open,DNF,20,560.68113866998,
Ontario Ice Breaker Criterium,2017-01-15,Men Junior 15-16 Open,1,16,428.47526566358,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,5,14,477.65464285714,
Super-Sunday Criterium Races,2017-02-5,Men Junior 17-18 Open,6,8,483.08175,
Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,3,10,505.2735,
Super-Sunday Criterium Races,2017-02-5,Clinic Open,DNF,69,,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,DNF,45,584.89453744699,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,10,48,394.515,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,27,48,494.5140625,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,26,44,500.79921590909,
Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,9,44,377.34891879959,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,14,48,437.11547751323,
Dare To Race Criterium,2017-02-26,Men Junior 15-16 Open,4,7,476.13,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,28,36,531.51642708333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,34,45,573.6248030303,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,32,41,575.34312280702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,27,39,496.62052631579,
San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,30,38,531.68496243869,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,DNF,59,598.52899404762,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 15-16 Open,3,8,464.9555,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,27,57,472.22932098765,
Barrio Logan Grand Prix,2017-05-6,Men Junior 15-16 Open,2,20,407.82283354308,
SLR Road Race,2017-05-13,Men Junior 15-18 Open,8,8,537.85845216196,
Ontario Mid Season Criterium,2017-05-21,Men Junior 17-18 Open,3,12,415.6417,
Ontario Mid Season Criterium,2017-05-21,Men Junior 15-16 Open,3,7,464.55066666667,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,11,18,591.75320574567,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,24,47,441.7,
Ontario Season End Criterium,2017-06-25,Men Junior 17-18 Open,4,12,422.31541666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 3,19,24,480.82593333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,7,12,485.82153333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 15-16 Open,4,4,,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,18,20,476.44228333333,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,13,23,417.75278787879,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,29,42,469.67629132344,
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,3,10,438.6565,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,9,36,388.55546296296,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,17,36,456.16409722222,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,27,35,504.22584313725,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,12,35,409.48740490195,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,26,37,480.96550599767,
Rosena Ranch Circuit Race,2018-02-24,Men Junior 15-16 Cat 1/2/3/4,1,1,,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,24,30,515.17333862322,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,27,30,506.15263333333,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,16,30,465.11116666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,4,12,413.90575,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 17-18 Cat 3/4/5,6,7,458.87066666667,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,9,23,471.5758,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 15-16 Cat 12345,9,19,501.93,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 13-14 Cat 12345,9,19,504.26,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,12,19,491.4447688928,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,34,72,456.85437037037,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Junior 15-16 Open,1,1,,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,DNF,29,499.3285,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,43,47,511.61590608915,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,DNF,63,488.63881781573,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 1/2/3,11,17,450.75345833333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,15,52,416.7251754386,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,30,80,373.8528828597,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,38,77,429.26111711712,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,27,68,390.219,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,26,66,385.77979640293,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,21,25,554.1035,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 3,4,12,431.33475,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,52,66,446.79709090909,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,46,64,483.82496648621,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,26,50,390.48554515457,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,41,47,462.19910216355,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,4,54,368.07629545455,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,56,61,534.46427586207,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3,9,16,439.99511904762,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,DNF,43,501.23882278139,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,5,14,386.12694444444,
Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,5,12,407.4431,
SCNCA Individual Time Trials,2019-06-1,Men junior 17-18 Open,1,6,394.99104998966,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,1,31,354.56333333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,52,64,453.4866875,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,69,80,485.80631578947,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,8,71,344.00955172414,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,18,53,415.70721153846,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,35,77,394.19957894737,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 1/2/3,5,8,414.365,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,17,33,435.41,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,3444,75,528.7043090455,
UCLA Road Race,2020-02-22,Men Cat 3,24,36,447.87809388785,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,8,58,357.49642528736,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 15-18 Cat 1/2/3,DNP,10,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,33,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,40,59,458.02892450794,
