First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grayson,Lehman,Whiskey City Challenge,2023-07-15,Men Cat 4/5,14,34,441.44736267935,
Adler,Larson,Whiskey City Challenge,2023-07-15,Men Cat 4/5,27,34,552.63164784784,
Rishi,Poludasu,Whiskey City Challenge,2023-07-15,Men Cat 4/5,60,34,586.84219713045,
Paul,Lee,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,9,24,445.70323865449,
Paul,Lee,The Schoolyard Rumble,2022-07-17,Men  Cat 4/5,8,15,440.1307045381,
Brandon,Seni,Muncie Grand Prix,2019-07-28,Men  Cat 4/5,19,26,489.32741666667,
Jared,Imlay,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,34,74,493.20088,
Jared,Imlay,Hyde Park Blast Criterium,2019-06-29,Men CAT 5,9,29,464.10014285714,
Matthew,Thompson,Muncie Grand prix,2018-07-29,Men 3/4,22,42,421.79566666667,
Jacob,Cohen,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,25,73,382.97576372165,
Matthew,Thompson,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,19,41,435.67335416667,
Matthew,Thompson,NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,9,56,400.93884666667,
Matthew,Thompson,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,3,53,361.58484,
Matthew,Thompson,Madeira Criterium ,2017-06-25,Men CAT 4/5,5,39,389.50625767544,
Matthew,Thompson,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,6,74,369.56726478897,
Matthew,Thompson,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,1,23,422.73323684776,
Reid,Wilson,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,15,51,355.05072222222,
Matthew,Thompson,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,1,25,407.03268272096,
Reid,Wilson,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,6,38,367.17712988752,
Reid,Wilson,Cardinal Criterium,2017-03-11,Crit Men 3/4,17,57,399.3435478028,
Reid,Wilson,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,1,45,346.82833333333,
Reid,Wilson,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,3,56,370.21826086957,
Reid,Wilson,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,3,44,387.7284572377,
Matthew,Thompson,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,10,44,431.38961275637,
Jacob,Cohen,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,17,44,475.05076827504,
Reid,Wilson,Tour of Bloomington - RR,2016-07-24,Men Cat 5,3,44,387.7284572377,
Matthew,Thompson,Tour of Bloomington - RR,2016-07-24,Men Cat 5,10,44,431.38961275637,
Jacob,Cohen,Tour of Bloomington - RR,2016-07-24,Men Cat 5,17,44,475.05076827504,
Reid,Wilson,Tour of Bloomington - Crit,2016-07-23,Men Cat 5,1,27,382.03265025253,
Matthew,Thompson,Tour of Bloomington - Crit,2016-07-23,Men Cat 5,8,27,451.07005463728,
Jacob,Cohen,Tour of Bloomington - Crit,2016-07-23,Men Cat 5,12,27,490.52,
Matthew,Thompson,Tour of Bloomington TT,2016-07-22,Men Cat 5,2,19,402.72716055248,
Reid,Wilson,Tour of Bloomington TT,2016-07-22,Men Cat 5,4,19,427.04537041436,
Reid,Wilson,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,7,43,388.50622368707,
Reid,Wilson,Indy Omnium,2016-06-12,Men Senior  Cat 4/5,8,43,406.22136666667,
Reid,Wilson,Indy Omnium,2016-06-11,Men Senior  Cat 4/5,3,40,391.73001525301,
Reid,Wilson,Indiana State Road Race,2015-07-18,Men Cat 4/5,12,75,403.51661272348,
Matthew,Thompson,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,17,50,,
Reid,Wilson,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,10,43,408.87360932531,
