Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour del Sol - TT,2013-03-23,Women Masters  35+,5,13,468.14149998447,
Tour del Sol - Crit,2013-03-23,Women Masters  35+,3,13,444.67144444444,
Tour del Sol - RR,2013-03-24,Women Masters  35+,2,13,423.31680555556,
Tour del Sol - GC,2013-03-24,Women Masters  35+,5,13,468.14149998447,
San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,13,36,483.93770507265,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,27,58,459.59988182041,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,13,20,525.4732,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,16,33,473.83752083333,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,8,30,470.0761499687,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,20,31,579.49775116898,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,12,28,528.82693133104,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,14,27,555.68682793668,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,9,30,550.65902222222,
Boulevard Road Race ,2015-01-31,Women Master 40+ Cat 1/2/3/4,4,9,444.39211851852,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,15,46,504.85660606061,
Desert City Crit Series - Finale: DSU,2015-03-6,Women Cat 4,1,10,464.50706911508,
Desert City Crit Series - Road Race,2015-03-7,Women Cat 4,1,14,451.90703333333,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,12,26,489.54749136759,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,6,26,430.46578645833,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,14,26,510.34908940972,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,12,24,486.77781326748,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3,3,6,490.335,
San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,3,22,451.30106666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,3,22,414.7015,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,7,27,389.9165,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,6,18,421.82087807332,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,9,34,487.34770695187,
