Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY 3/4,1,126911,Dennis,Lastochkin,,,494597,411.16,358.20133333333,
CATEGORY 3/4,2,92664,Jonathan,Spangle,,,425474,416.24,360.83773710359,
CATEGORY 3/4,3,92276,Brandon,Mckinney,,,400055,443.89,363.47414087385,
CATEGORY 3/4,4,84339,Vernon,Mcdonald,,,410663,436.84,366.11054464412,
CATEGORY 3/4,5,134925,Chase,Collins,,,494591,361.94,368.74694841438,
CATEGORY 3/4,6,143842,Roberto,Castano,,,59625,350,371.38335218464,
CATEGORY 3/4,7,80681,Bronson,Breaux,,,347118,464.74,374.0197559549,
CATEGORY 3/4,8,131635,Juan,Restrepo,,,500938,439.12,376.65615972516,
CATEGORY 3/4,9,70063,Chris,Tran,,,314662,350,379.29256349542,
CATEGORY 3/4,10,61142,David,Clary,,,308607,379.13,381.92896726568,
CATEGORY 3/4,11,119769,Nicholas,Turner,,,466554,389.5,384.56537103594,
CATEGORY 3/4,12,75838,Omar,Espinoza,,,393026,493.74,387.2017748062,
CATEGORY 3/4,13,122042,Khalid,Alrashed,,,420698,468.2,389.83817857646,
CATEGORY 3/4,14,90472,Juan,Alcaz,,,405556,485.88,392.47458234672,
CATEGORY 3/4,15,126930,Justin,Paschall,,,51987,422.16,395.11098611698,
CATEGORY 3/4,16,95773,Henk,Noordermeer,,,429252,350,397.74738988724,
CATEGORY 3/4,17,105440,Todd,Green,,,358347,446.09375,400.3837936575,
CATEGORY 3/4,18,90673,Nicolas,Hima,,,415240,427.48,403.02019742776,
CATEGORY 3/4,19,760,Chris,Petrillo,,,228932,412.78,405.65660119802,
CATEGORY 3/4,20,70060,Drew,Yoder,,,386958,363.94,408.29300496828,
CATEGORY 3/4,21,44538,Brian,Handal,,,52930,395.16,410.92940873855,
CATEGORY 3/4,22,48335,Russell,Debarbieris,,,115408,446.64540148685,413.56581250881,
CATEGORY 3/4,23,129211,David,Rosenthal,,,494906,504.63,416.20221627907,
CATEGORY 3/4,24,44622,Ken,Greene,,,283811,363.94,418.83862004933,
CATEGORY 3/4,25,44343,Jennifer,Mix,,,289080,467.1,421.47502381959,
CATEGORY 3/4,26,78762,Scott cryan,Cook ford/bay area cycling,,,388143,394.68,424.11142758985,
CATEGORY 3/4,27,143843,Matthew,Neugebauer,,,439774,350,426.74783136011,
CATEGORY 3/4,28,44368,Alan,Bryson,,,289266,431.22,429.38423513037,
CATEGORY 3/4,29,116813,Jeffrey,Contreras,,,456573,407.17,432.02063890063,
CATEGORY 3/4,30,105417,Peter,Saulino,,,417213,414.35162501761,434.65704267089,
CATEGORY 3/4,31,73373,Joey,Martinez,,,342642,350,437.29344644115,
CATEGORY 3/4,32,92281,Christopher,Sims,,,422244,324.05,439.92985021141,
CATEGORY 3/4,33,116815,Brian,Stevens,,,471826,397.62,442.56625398167,
CATEGORY 3/4,34,48473,Philip,Shama,,,201798,470.05,445.20265775193,
CATEGORY 3/4,35,125806,Juan,Acosta,,,494351,434.23,447.83906152219,
CATEGORY 3/4,36,78966,David,Moulton,,,394634,444.68,450.47546529245,
CATEGORY 3/4,37,24656,Hector,Gonzalez,,,102114,367.01772218226,453.11186906272,
CATEGORY 3/4,38,70116,Adolfo,Alzate,,,272699,360.22912547741,455.74827283298,
CATEGORY 3/4,39,118256,Steven,Wolfe,,,475181,454.66,458.38467660324,
CATEGORY 3/4,40,84353,John,Cascio,,,229748,399.5,461.0210803735,
CATEGORY 3/4,41,44430,Alejandro,Ramirez,,,312636,497.25,463.65748414376,
CATEGORY 3/4,42,143844,Carl,Funk,,,523818,350,466.29388791402,
CATEGORY 4/5,1,143820,Jeffrey,Tober,,,523397,450,389.51533333333,
CATEGORY 4/5,2,128842,Justin,Maxwell,Violet Crown,,498550,474.76,391.53148888889,
CATEGORY 4/5,3,128848,Clint,Bradford,,,427474,500.73,393.54764444444,
CATEGORY 4/5,4,92278,Pieter,Verhoeven,,,423490,450,395.5638,
CATEGORY 4/5,5,143821,Craig,Cameron,,,523752,450,397.57995555556,
CATEGORY 4/5,6,107642,Daniel,Padgett,,,466206,444.04,399.59611111111,
CATEGORY 4/5,7,140619,Nic,Perez,,,503512,466.91425617104,401.61226666667,
CATEGORY 4/5,8,84318,Niels,Meissner,,,434000,441.32949333333,403.62842222222,
CATEGORY 4/5,9,143822,Taylor,Pruet,,,496404,450,405.64457777778,
CATEGORY 4/5,10,15443,Michael,Anderson,,,,450,407.66073333333,
CATEGORY 4/5,11,143823,Kwesi,Coleman,,,523090,450,409.67688888889,
CATEGORY 4/5,12,142582,Mike,Arnold,,,494734,455.46875,411.69304444444,
CATEGORY 4/5,13,117069,David,Pybus,,,230728,450,413.7092,
CATEGORY 4/5,14,126915,Andrew,Martin,,,458768,436.19,415.72535555556,
CATEGORY 4/5,15,128173,Max,Granat,,,496524,483.64,417.74151111111,
CATEGORY 4/5,16,143824,Guadalupe,Ontiveros,,,523144,450,419.75766666667,
CATEGORY 4/5,17,92285,Donald,Gwartney,,,419216,457.84,421.77382222222,
CATEGORY 4/5,18,108115,David,Tilbury-davis,,,457997,524.94095220459,423.78997777778,
CATEGORY 4/5,19,142650,Matthew,Heckeroth,,,443098,420.12648809524,425.80613333333,
CATEGORY 4/5,20,143825,Dave,Martin,,,502418,450,427.82228888889,
CATEGORY 4/5,21,143826,Wouter,Verhoeven,,,512847,450,429.83844444444,
CATEGORY 4/5,22,95687,Michael,Hopkins,,,429712,467.86,431.8546,
CATEGORY 4/5,23,140657,Simon,Wallace,,,512245,436.37764199693,433.87075555556,
CATEGORY 4/5,24,128723,Trace,Snyder,,,498083,442.33,435.88691111111,
CATEGORY 4/5,25,61168,Alan,Charley,,,216619,559.04,437.90306666667,
CATEGORY 4/5,26,126912,Pedro,Rodriguez,,,494147,454.14,439.91922222222,
CATEGORY 4/5,27,49797,Mark,Moze,,,336002,474.04583111635,441.93537777778,
CATEGORY 4/5,28,142590,Chris,Jeske,,,486707,502.34375,443.95153333333,
CATEGORY 4/5,29,143827,Jesse,Cortinas,,,523048,450,445.96768888889,
CATEGORY 4/5,30,143828,Norman,Wilhelm,,,439119,450,447.98384444444,
CATEGORY 4/5,31,142577,Philip,Hayward,,,517446,432.03125,450,
CATEGORY 4/5,32,143829,Mark,Nikonowicz,,,422884,450,452.01615555556,
CATEGORY 4/5,33,125824,Colin,Noe,,,283019,453.125,454.03231111111,
CATEGORY 4/5,34,128730,Brandon,Copley,,,497322,451.1,456.04846666667,
CATEGORY 4/5,35,129302,Jacob,Bremer,,,429856,429.49,458.06462222222,
CATEGORY 4/5,36,143830,Scott,Neyedli,,,523502,450,460.08077777778,
CATEGORY 4/5,37,143831,Nader,Rezvani,,,507715,450,462.09693333333,
CATEGORY 4/5,38,143832,Jeffrey,Ortego,,,523448,450,464.11308888889,
CATEGORY 4/5,39,143833,John,Broome,,,509801,450,466.12924444444,
CATEGORY 4/5,40,81239,Spencer,Grasl,,,356480,530.89783468276,468.1454,
CATEGORY 4/5,41,143834,Keith,Albright,,,371568,450,470.16155555556,
CATEGORY 4/5,42,143835,Dan,Carrion,,,522862,450,472.17771111111,
CATEGORY 4/5,43,84344,Jeremy,Paquette,,,295606,455.32750483606,474.19386666667,
CATEGORY 4/5,44,143836,Jason,Long,,,222147,450,476.21002222222,
CATEGORY 4/5,45,143837,Hunter,Shelton,,,,450,478.22617777778,
CATEGORY 4/5,46,75836,James,Moody,,,367111,450,480.24233333333,
CATEGORY 4/5,47,143838,Chris,Strait,,,510943,450,482.25848888889,
CATEGORY 4/5,48,143839,Paolo,Margio,,,,450,484.27464444444,
CATEGORY 4/5,49,48626,James,Nguyen,,,331116,450,486.2908,
CATEGORY 4/5,50,140588,Jacob,Stewart,,,499211,510.79162176233,488.30695555556,
CATEGORY 4/5,51,92082,Jay,Mccullough,,,426283,501.91719522165,490.32311111111,
CATEGORY 4/5,52,100296,Luke,Williams,,,,450,492.33926666667,
CATEGORY 4/5,53,70100,Robert,Ward,,,381964,535.96490509259,494.35542222222,
CATEGORY 4/5,54,142008,Ryan,Thompson,,,498407,518.49133382275,496.37157777778,
CATEGORY 4/5,55,143840,Cory,Riedel,,,,450,498.38773333333,
CATEGORY 4/5,56,128461,Juan,Pagan,,,346064,557.95454545455,500.40388888889,
CATEGORY 4/5,57,91810,Gareth,Adams,,,425953,450,502.42004444444,
CATEGORY 4/5,58,130704,Stephen,Mccoy,,,478271,479.19596190712,504.4362,
CATEGORY 4/5,59,143841,Chad,Ybarbo,,,501875,450,506.45235555556,
CATEGORY 4/5,60,140572,Diego,Alonso,,,377722,473.66592935978,508.46851111111,
MASTERS 35+ CAT 4/5,1,134939,Sean,Dolan,,,412475,450.64,382.238625,
MASTERS 35+ CAT 4/5,2,88841,Carlos,Vega,,,523627,450,386.4737109375,
MASTERS 35+ CAT 4/5,3,44615,Nery,Hernandez,,,306582,408.64,390.708796875,
MASTERS 35+ CAT 4/5,4,142581,Kevin,Comeaux,,,511845,448.4375,394.9438828125,
MASTERS 35+ CAT 4/5,5,48544,Gilbert,Madrona,,,368130,452.31,399.17896875,
MASTERS 35+ CAT 4/5,6,108805,Chisholm,Macdonald,,,408491,450,403.4140546875,
MASTERS 35+ CAT 4/5,7,143846,Armando,Garcia gallardo,,,,450,407.649140625,
MASTERS 35+ CAT 4/5,8,143847,Dario,Alexander vivas,,,,450,411.8842265625,
MASTERS 35+ CAT 4/5,9,70070,William,Mariano,,,295073,462.99435897436,416.1193125,
MASTERS 35+ CAT 4/5,10,70076,Benjamin,Proko,,,244011,427.97413580247,420.3543984375,
MASTERS 35+ CAT 4/5,11,143848,Carlos,Torres,,,443012,450,424.589484375,
MASTERS 35+ CAT 4/5,12,92274,Nigel,Willerton,,,394954,450,428.8245703125,
MASTERS 35+ CAT 4/5,13,134927,Cristian,Fernandez,,,,425,433.05965625,
MASTERS 35+ CAT 4/5,14,143849,Brandon,Johnson,,,523846,450,437.2947421875,
MASTERS 35+ CAT 4/5,15,88545,Chris,Tissues,,,410812,458.01925130104,441.529828125,
MASTERS 35+ CAT 4/5,16,143850,Christian,Morales,,,519593,450,445.7649140625,
MASTERS 35+ CAT 4/5,17,143851,William,Price,,,518126,450,450,
MASTERS 35+ CAT 4/5,18,134930,Ronald,Aquino,,,498575,515.02,454.2350859375,
MASTERS 35+ CAT 4/5,19,143852,Richard,Ruderman,,,519192,450,458.470171875,
MASTERS 35+ CAT 4/5,20,44656,Zoran,Smaic,,,120194,510.84,462.7052578125,
MASTERS 35+ CAT 4/5,21,127051,Brian,Jackson,,,403483,497.75,466.94034375,
MASTERS 35+ CAT 4/5,22,95786,Mike,Hogan,,,303645,474.9,471.1754296875,
MASTERS 35+ CAT 4/5,23,143853,David,Sills,,,503306,450,475.410515625,
MASTERS 35+ CAT 4/5,24,105445,Dan,Pantera,,,448722,450,479.6456015625,
MASTERS 35+ CAT 4/5,25,135567,Luke,Magilke,,,167570,430.08154584053,483.8806875,
MASTERS 35+ CAT 4/5,26,143854,Patrick,Simpson,,,256981,450,488.1157734375,
MASTERS 35+ CAT 4/5,27,127052,Brad,Thompson,,,496457,526.2,492.350859375,
MASTERS 35+ CAT 4/5,28,143855,Taylor,Rollins,,,515781,450,496.5859453125,
MASTERS 35+ CAT 4/5,29,143856,Robert,Graham,,,171482,450,500.82103125,
MASTERS 35+ CAT 4/5,30,143857,Juan,Manuel reyes,,,435159,450,505.0561171875,
MASTERS 35+ CAT 4/5,31,143858,Neil,Paddy,,,503979,450,509.291203125,
MASTERS 35+ CAT 4/5,32,143859,Christian,Welch,,,523850,450,513.5262890625,
MASTERS 35+ CAT 4/5,33,84332,Jr,Pabualan,,,470528,450,517.761375,
MASTERS 40+ CAT 1/2/3/4,1,45548,Michael,Ereli,,,10893,318.62,297.806,
MASTERS 40+ CAT 1/2/3/4,2,45554,Jason,Bentley,,,68011,357.75,305.26588888889,
MASTERS 40+ CAT 1/2/3/4,3,40363,Brian,Odonnell,,,331128,345.38,312.72577777778,
MASTERS 40+ CAT 1/2/3/4,4,44611,Herman,Verhoeven,,,314812,347.95,320.18566666667,
MASTERS 40+ CAT 1/2/3/4,5,46691,Willem,Van der gryp,,,354628,372.14,327.64555555556,
MASTERS 40+ CAT 1/2/3/4,6,143845,David,Almazan,,,,350,335.10544444444,
MASTERS 40+ CAT 1/2/3/4,7,83952,Jeffrey,Noon,,,237854,399.39,342.56533333333,
MASTERS 40+ CAT 1/2/3/4,8,105442,Jeff,Kohn,,,443419,385.75,350.02522222222,
MASTERS 40+ CAT 1/2/3/4,9,89854,Jeffrey,Waller,,,423135,435.82,357.48511111111,
MASTERS 40+ CAT 1/2/3/4,10,61153,Panayiotis,Sotiriades,,,304040,337.61917481854,364.945,
MASTERS 40+ CAT 1/2/3/4,11,119765,Carlos,Ortiz,,,308183,543.62268986859,372.40488888889,
MASTERS 40+ CAT 1/2/3/4,12,126927,Jose,Hernandez,,,223675,398.01,379.86477777778,
MASTERS 40+ CAT 1/2/3/4,13,13506,Logan,Hunn,,,117,372.29095008913,387.32466666667,
MASTERS 40+ CAT 1/2/3/4,14,135570,Charles,Cox,,,298252,350,394.78455555556,
MASTERS 40+ CAT 1/2/3/4,15,70072,Rod,Colletti,,,386286,375.56,402.24444444444,
MASTERS 40+ CAT 1/2/3/4,16,44565,Frank,Karbarz,,,70407,466.95135078216,409.70433333333,
MASTERS 40+ CAT 1/2/3/4,17,11265,Sandy,Poulson,,,238139,350,417.16422222222,
MASTERS 40+ CAT 1/2/3/4,18,71338,Chris,Prince,,,189732,356.1,424.62411111111,
PRO CAT 1/2/3,1,44815,Jefferey,May,,,325930,333.43,304.878,
PRO CAT 1/2/3,2,88540,Jeremy,Schwab,,,412428,370.66,310.33954545455,
PRO CAT 1/2/3,3,44610,Said,Assali,,,353912,371.95,315.80109090909,
PRO CAT 1/2/3,4,48570,Zach,Ross,,,310652,313.43,321.26263636364,
PRO CAT 1/2/3,5,116213,Zach,Stein,,,480760,373.61,326.72418181818,
PRO CAT 1/2/3,6,125813,Andy,Jobin,,,484562,397,332.18572727273,
PRO CAT 1/2/3,7,78767,John martin,Bikesport,,,287196,325.04,337.64727272727,
PRO CAT 1/2/3,8,116539,Brent,Turner,,,55990,322.54,343.10881818182,
PRO CAT 1/2/3,9,48338,Will,Ross,,,40280,362.00192833333,348.57036363636,
PRO CAT 1/2/3,10,48538,Felix,Guardado,,,228673,363.44,354.03190909091,
PRO CAT 1/2/3,11,46779,Erique,Williams,,,297166,419.63,359.49345454545,
PRO CAT 1/2/3,12,106157,Michael,Krutak,,,458132,366.47,364.955,
PRO CAT 1/2/3,13,44761,David,Milham,,,274529,390.71238472117,370.41654545455,
PRO CAT 1/2/3,14,49851,Jaime,Olmo,,,326698,337.52,375.87809090909,
PRO CAT 1/2/3,15,107086,Jeff,Henry,,,260177,392.65,381.33963636364,
PRO CAT 1/2/3,16,73048,Michael,Hinds,,,395674,406.67,386.80118181818,
PRO CAT 1/2/3,17,90704,Jason,Roberts,,,396349,338.49963459804,392.26272727273,
PRO CAT 1/2/3,18,48594,Christian,Newton,,,367809,335.29,397.72427272727,
PRO CAT 1/2/3,19,88560,John,Donovan,,,411083,380.67,403.18581818182,
PRO CAT 1/2/3,20,70065,John,Yoder,,,383962,371.12,408.64736363636,
PRO CAT 1/2/3,21,44480,Ruarri,Day-stirrat,,,257640,323.53,414.10890909091,
PRO CAT 1/2/3,22,61196,Mark,Brown,,,334366,355.86,419.57045454545,
Women Women CATEGORY 3/4,1,143860,Christina,Rigsby,,,523588,550,467.5,
Women Women CATEGORY 3/4,2,143861,Laura,Sarkis,,,523597,550,481.25,
Women Women CATEGORY 3/4,3,143862,Claudia,Behring,,,523820,550,495,
Women Women CATEGORY 3/4,4,45471,Laurie,Poe,,,365139,550,508.75,
Women Women CATEGORY 3/4,5,129333,Elizabeth,Mraz,,,496853,550,522.5,
Women Women CATEGORY 3/4,6,142609,Allison,Koch,,,518031,571.35425757576,536.25,
Women Women CATEGORY 3/4,7,122074,Lynda,Mcdonald,,,479992,550,550,
Women Women CATEGORY 3/4,8,75618,Pamela,Ferguson,,,399743,538.66,563.75,
Women Women CATEGORY 3/4,9,106154,Sri,Johnson,,,432853,606.51,577.5,
Women Women CATEGORY 3/4,10,135566,Landi,Orza,,,507727,582.02890860791,591.25,
Women Women CATEGORY 3/4,11,143863,Rena,Brubaker,,,,550,605,
Women Women CATEGORY 3/4,12,127061,Nicole,Volek,,,495084,597.16,618.75,
Women Women CATEGORY 3/4,13,143864,Janina,Rajecki davis,,,,550,632.5,
Women Women PRO 1/2/3,1,45469,Jennifer,Wagner,,,288729,423.4,398.898,
Women Women PRO 1/2/3,2,61176,Meredith,Bunkers,,,316768,415.37,415.37,
Women Women PRO 1/2/3,3,75615,Tracy,Jones,,,289166,490.89,448.0365,
Women Women PRO 1/2/3,4,105272,Natalie,Pruitt,,,432936,503.46,472.60575,
Women Women PRO 1/2/3,5,13562,Robyn,Poulson,,,273884,484.8219047619,497.175,
Women Women PRO 1/2/3,6,129206,Debbie,Randall,,,29126,514.69,521.74425,
Women Women PRO 1/2/3,7,78784,Amber smolik,Shama cycles,,,393180,517.26,546.3135,
Women Women PRO 1/2/3,8,96016,Clare,Gardner,,,429797,560.79,570.88275,
