Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,493,William,Dugan,CCB Racing,4:02:15,203975,268.13,252.50666666667,
Men Cat 1/2,2,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,4:03:52,326702,282.76,256.23851851852,
Men Cat 1/2,3,9955,Kai,Wiggins,CCB Racing,4:06:01,300855,297.65,259.97037037037,
Men Cat 1/2,4,52295,Daniel,Nuzzo-mueller,,4:06:31,375405,310.79,263.70222222222,
Men Cat 1/2,5,37733,Patrick,Collins,Minuteman Road Club,4:06:31,394991,318.43,267.43407407407,
Men Cat 1/2,6,20697,Ansel,Dickey,Astellas Cycling Team,4:08:05,311588,290.61,271.16592592593,
Men Cat 1/2,7,5860,Cooper,Willsey,CCB Racing,4:08:05,283705,308.41,274.89777777778,
Men Cat 1/2,8,33465,Cory,Small,CCB Racing,4:08:35,350750,299.85,278.62962962963,
Men Cat 1/2,9,57263,Chris,Strumolo,CRCA/Lupus Racing Team,4:08:35,377303,279.62,282.36148148148,
Men Cat 1/2,10,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,4:09:47,347396,290.27,286.09333333333,
Men Cat 1/2,11,10255,Dominic,Caiazzo,,4:09:47,309324,316.95,289.82518518519,
Men Cat 1/2,12,61341,Alex,Weil,FinKraft Cycling Team,4:09:47,49856,290.84,293.55703703704,
Men Cat 1/2,13,38719,Eliot,Pitney,,4:09:47,355868,295.23,297.28888888889,
Men Cat 1/2,14,101019,Victor,Gras,CRCA/Rockstar Games,4:09:47,429289,308.72,301.02074074074,
Men Cat 1/2,15,5617,Allan,Rego,CRCA/Lupus Racing Team,rel 8.G.1(,274367,349.4,304.75259259259,
Men Cat 1/2,16,94527,Jonas,Gustafsson,CRCA/Rockstar Games,4:16:16,414477,301.48,308.48444444444,
Men Cat 1/2,17,8761,Sean,Cahill,,4:16:29,83498,311.21,312.2162962963,
Men Cat 1/2,18,80555,Rafael,Villalva,,4:17:19,ECU1988011,327.96,323.41185185185,
Men Cat 1/2,19,128517,Michael,Landry,Cheshire Cycle Racing,4:17:19,477589,383.96,323.41185185185,
Men Cat 1/2,20,30114,Richard,Scudney,CRCA/Team Health Warrior,4:17:19,300507,343.16,323.41185185185,
Men Cat 1/2,21,91647,Michael,Grome,,4:17:19,423893,378.83,323.41185185185,
Men Cat 1/2,22,153444,William,Gleason,Cycling Sports Group p/b Cannondale,4:17:19,231092,355.18,323.41185185185,
Men Cat 1/2,23,74421,Andy,Officer,BikeReg Elite Cycling Team,4:17:38,377527,351.36,334.60740740741,
Men Cat 1/2,24,68161,Samuel,O'keefe,CCB Racing,4:17:47,254864,354.35,338.33925925926,
Men Cat 1/2,25,1939,Paul,Levis,CRCA/Blue Ribbon-Pennell Partners,4:17:57,195097,395.40319230769,342.07111111111,
Men Cat 1/2,26,852,Connor,Sallee,Team Plano Cycling,4:18:07,210129,294.64,349.53481481481,
Men Cat 1/2,27,28094,Alex,Carmona,Community Bicycle Racing,4:18:07,339504,306.93,349.53481481481,
Men Cat 1/2,28,28791,Konrad,Ratzmann,Bicycle Habitat-Verge Sport,4:18:07,312568,354.55,349.53481481481,
Men Cat 1/2,29,125492,John,Ford,,rel 8.G.1(,356990,350.57379053146,356.99851851852,
Men Cat 1/2,30,28693,Thomas,Hendry,,4:18:45,247435,321.31,360.73037037037,
Men Cat 1/2,31,660,Erik,Markewich,,4:20:30,230301,378.24,366.32814814815,
Men Cat 1/2,32,39141,Allen,Carr,CRCA/e2Value,4:20:30,354200,332.13,366.32814814815,
Men Cat 1/2,33,93337,Vivien,Rindisbacher,KMS Cycling- Killington Mountain School,4:31:16,429036,364.06,371.92592592593,
Men Cat 1/2,34,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,4:34:01,299661,367.5,375.65777777778,
Men Cat 1/2,35,56429,Christopher,Welch,Killington Mountain School,4:35:40,371518,320.93,379.38962962963,
Men Cat 1/2,36,77606,William,Crabtree,Community Bicycle Racing,4:41:00,382938,341.82,383.12148148148,
Men Cat 1/2,DNF,88502,Jason,Guzman,,dnf,428526,386.63,390.58518518519,
Men Cat 1/2,DNF,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,dnf,273689,330.76,390.58518518519,
Men Cat 1/2,DNF,5610,John,Harris,GREEN LINE VELO driven by Zipcar,dnf,283275,260.21,390.58518518519,
Men Cat 1/2,DNF,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challenge,dnf,218707,376.32,390.58518518519,
Men Cat 1/2,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,dnf,221369,322.48,390.58518518519,
Men Cat 1/2,DNF,9915,Brendan,Rhim,Holowesko-Citadel p/b Hincapie Racing Team,dnf,282640,312,390.58518518519,
Men Cat 1/2,DNF,89464,Alexander,Chrystall,Cannondale Sports Lingo Jingo,dnf,407169,362.07,390.58518518519,
Men Cat 1/2,DNF,105925,Patrick,Torpey,CRCA/Team Health Warrior,dnf,441118,401.45,390.58518518519,
Men Cat 1/2,DNF,80,Kyle,Foley,Laurel Bicycle Club,dnf,174494,373.7,390.58518518519,
Men Cat 1/2,DNF,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,dnf,382684,376.19,390.58518518519,
Men Cat 1/2,DNF,24408,David,Kessler,Team ERRACE  p/b DSO Manufacturing,dnf,249191,326.14508536698,390.58518518519,
Men Cat 1/2,DNF,92492,Baris,Aytan,CRCA/e2Value,dnf,413052,324.29,390.58518518519,
Men Cat 1/2,DNF,117277,Lucas,Fortini,,dnf,231409,357.05,390.58518518519,
Men Cat 1/2,DNF,25982,Travis,Kroot,Downeast Racing,dnf,322408,357.63,390.58518518519,
Men Cat 1/2,DNF,5426,Ross,Baldwin,Lupus Racing Team,dnf,292160,359.16,390.58518518519,
Men Cat 1/2,DNF,43495,Ian,Whaley,Pushworks Racing p/b VanDessel,dnf,357229,363.49,390.58518518519,
Men Cat 1/2,DNF,65601,Nick,Cressey,Reynolds Roofing / CRJ Racing,dnf,342854,325.17,390.58518518519,
Men Cat 1/2,DNF,5705,Nate,Morse,BikeReg Elite Cycling,dnf,235572,325.5,390.58518518519,
Men Cat 1/2/3 Masters 40+,1,315,Brian,Campbell,545 Velo,3:16:16,210587,287.37,278.70933333333,
Men Cat 1/2/3 Masters 40+,2,495,Roger,Aspholm,Finkraft Cycling Team,3:16:16,136195,349.43,286.3169,
Men Cat 1/2/3 Masters 40+,3,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,3:16:16,458081,359.57,293.92446666667,
Men Cat 1/2/3 Masters 40+,4,82648,Miles,Billings,545 Velo,3:16:29,466,290.06,301.53203333333,
Men Cat 1/2/3 Masters 40+,5,85827,Tim,Wern,Horst Engineering Masters Cycling Team,3:18:07,399924,344.19,309.1396,
Men Cat 1/2/3 Masters 40+,6,8349,William,Lopez,ZENBERRYMIX.COM,3:23:05,355542,366.18,316.74716666667,
Men Cat 1/2/3 Masters 40+,7,2203,Fernando,Ferreira,Iron Bridge/Tarmac Cycling,rel 8.B.3(,53209,297.25,324.35473333333,
Men Cat 1/2/3 Masters 40+,8,345,David,Hildebrand,Aetna-Expo Wheelmen,3:23:33,160538,316.93,331.9623,
Men Cat 1/2/3 Masters 40+,9,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,3:24:50,54549,373.06,339.56986666667,
Men Cat 1/2/3 Masters 40+,10,1117,Andreas,Runggatscher,FinKraft Cycling Team,3:24:50,189842,328.71,347.17743333333,
Men Cat 1/2/3 Masters 40+,11,6196,Herb,Jimenez,FinKraft Cycling Team,3:25:00,65794,350,354.785,
Men Cat 1/2/3 Masters 40+,12,4099,Todd,Bowden,Aetna-Expo Wheelmen,3:35:40,144319,292.41,362.39256666667,
Men Cat 1/2/3 Masters 40+,13,62878,Stephen,Jamison,CRCA/Lupus Racing Team,3:27:19,59952,414.88,370.00013333333,
Men Cat 1/2/3 Masters 40+,14,7502,Alan,Potter,Team Fit Werx,3:31:21,106829,392.23,377.6077,
Men Cat 1/2/3 Masters 40+,15,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,3:32:10,80233,411.05,385.21526666667,
Men Cat 1/2/3 Masters 40+,16,102845,Jon,Yu,Triangle Cyclists,3:39:30,53674,406.27,392.82283333333,
Men Cat 1/2/3 Masters 40+,17,9762,Carl,Reglar,Verge Sport / Test Pilot,3:39:48,281196,344.84,400.4304,
Men Cat 1/2/3 Masters 40+,18,510,John,Mcgill,Victory Hill,3:46:37,101738,408.17,408.03796666667,
Men Cat 1/2/3 Masters 40+,19,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,3:49:48,103281,401.95,415.64553333333,
Men Cat 1/2/3 Masters 40+,20,1116,Chris,Curven,X-Men,3:50:23,159968,441.87803236398,423.2531,
Men Cat 1/2/3 Masters 40+,DNF,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,dnf,51489,348.75,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,599,Gary,Aspnes,Aetna-Expo Wheelmen,dnf,208131,375.26,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,8425,Paul,Connor,,dnf,134196,436.92,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,10061,Bart,Lipinski,Corner Cycle,dnf,301046,307.24,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,20842,Vincent,Bolt,Corner Cycle Cycling Club,dnf,79752,454.93791316353,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,900,Jacob,Hacker,,dnf,138607,295.9,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,dnf,54411,328.79,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,2802,Kuria,Njenga,ZENBERRYMIX.COM,dnf,206471,405.75,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,246,Esteban,Sequera,Aetna ExpoWheelmen,dnf,272680,365.04,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,3211,Stanley,Lezon,Aetna-Expo Wheelmen,dnf,103982,394.30533766151,438.46823333333,
Men Cat 1/2/3 Masters 40+,DNF,711,Shane,Moran,ZENBERRYMIX.COM,dnf,216570,354.62,438.46823333333,
Men Cat 1/2/3/4 Masters 50+,1,2142,Thomas,Francis,Wheelworks Racing,2:06:14,191352,318.46,305.40394764644,
Men Cat 1/2/3/4 Masters 50+,2,1965,Gary,Bolduc,,2:07:24,243111,374.31628581095,309.95584513873,
Men Cat 1/2/3/4 Masters 50+,3,1069,M. andrew,Ruiz,Clinton Cycling Club,2:07:24,47271,450,314.50774263102,
Men Cat 1/2/3/4 Masters 50+,4,30257,Michael,Sernyak,Yale-Bulldog cycling,2:07:24,330438,313.79,319.05964012332,
Men Cat 1/2/3/4 Masters 50+,5,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,2:07:24,244143,385.12,323.61153761561,
Men Cat 1/2/3/4 Masters 50+,6,313,Stephen,Gray,,2:07:24,45397,303.75,328.1634351079,
Men Cat 1/2/3/4 Masters 50+,7,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:07:24,34634,351.56,332.71533260019,
Men Cat 1/2/3/4 Masters 50+,8,85104,William,Caligari,Linen / BCA,2:07:24,50819,391.89,337.26723009249,
Men Cat 1/2/3/4 Masters 50+,9,1121,Pascal,Sauvayre,CRCA/Rockstar Games,2:07:24,64894,378.67,341.81912758478,
Men Cat 1/2/3/4 Masters 50+,10,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,2:07:24,162312,387.1,346.37102507707,
Men Cat 1/2/3/4 Masters 50+,11,8746,Andrew,Schmidt,Westwood Velo,2:07:24,291225,398.36,350.92292256936,
Men Cat 1/2/3/4 Masters 50+,12,118904,Douglas,Gardner,1K2GO SPORTS RACING,2:07:24,302011,409.57788767699,355.47482006166,
Men Cat 1/2/3/4 Masters 50+,13,917,Bill,Thompson,Clinton Cycling Club,2:07:24,35402,395.97,360.02671755395,
Men Cat 1/2/3/4 Masters 50+,14,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,2:07:24,127424,320.55,364.57861504624,
Men Cat 1/2/3/4 Masters 50+,15,19165,Jerry,Dezutter,545 Velo,2:07:36,304293,360.74,369.13051253854,
Men Cat 1/2/3/4 Masters 50+,16,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:08:13,56333,378.56,375.95835877698,
Men Cat 1/2/3/4 Masters 50+,17,26182,Robert,Reilly,CA Technologies Racing,2:08:13,29479,450,375.95835877698,
Men Cat 1/2/3/4 Masters 50+,18,581,Haluk,Sarci,Deno's Wonder Wheel,2:08:38,169549,387.88,385.06215376156,
Men Cat 1/2/3/4 Masters 50+,19,250,Jay,Trojan,Arc-En-Ciel Racing Team,2:08:38,265393,341.76,385.06215376156,
Men Cat 1/2/3/4 Masters 50+,20,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:08:56,98318,399.57,391.89,
Men Cat 1/2/3/4 Masters 50+,21,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:09:24,237439,389.1,398.71784623844,
Men Cat 1/2/3/4 Masters 50+,22,842,Joe,Straub,Death Row Velo,2:09:24,203530,435.88,398.71784623844,
Men Cat 1/2/3/4 Masters 50+,23,462,Oguz,Orkan,,2:11:49,278467,473.11,405.54569247688,
Men Cat 1/2/3/4 Masters 50+,24,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,2:13:31,383503,365.43,410.09758996917,
Men Cat 1/2/3/4 Masters 50+,25,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,2:16:25,234576,349.99,416.92543620761,
Men Cat 1/2/3/4 Masters 50+,26,4392,Ray,Rhatigan,545 Velo,2:16:25,244255,369.09,416.92543620761,
Men Cat 1/2/3/4 Masters 50+,27,134454,Gary,Quinlin,,1:16:51,290817,503.1,428.30517993834,
Men Cat 1/2/3/4 Masters 50+,28,104142,Mikael,Frisk,,1:16:51,448394,396.68,428.30517993834,
Men Cat 1/2/3/4 Masters 50+,29,6850,Chris,Mooney,Liberty Cycle,1:16:51,246574,433.91,428.30517993834,
Men Cat 1/2/3/4 Masters 50+,30,74785,Dwight,Johnson,Laurel Bicycle Club,2:17:24,306353,430.44,437.40897492293,
Men Cat 1/2/3/4 Masters 50+,31,140690,Rich,Allen,Expo Wheelmen,2:17:33,456655,450,441.96087241522,
Men Cat 1/2/3/4 Masters 50+,32,22880,Douglas,O'neill,Deno's Wonder Wheel,2:18:33,50217,341.47923508454,446.51276990751,
Men Cat 1/2/3/4 Masters 50+,33,59705,Christopher,Chong-tenn,CRCA - Diehard,2:21:11,47473,359.11,451.06466739981,
Men Cat 1/2/3/4 Masters 50+,34,6078,Ron,Beliveau,Createx Colors-Benidorm Bikes-Eastern Bloc,2:25:12,179909,462.59826666667,455.6165648921,
Men Cat 1/2/3/4 Masters 50+,35,384,Daniel,Dudzik,PLUS CYCLING TEAM,2:26:37,310761,423.95,460.16846238439,
Men Cat 1/2/3/4 Masters 50+,36,3086,Michael,Maloney,Cyclonauts Racers,2:29:38,65025,450,466.99630862283,
Men Cat 1/2/3/4 Masters 50+,37,1747,Mark,Januskiewicz,Sunapee /Continental Paving/Buchikas,2:29:38,132809,450,466.99630862283,
Men Cat 1/2/3/4 Masters 50+,38,3703,Matthew,Stuart,Central Wheel- GHCC,2:33:32,50345,445.63,473.82415486127,
Men Cat 1/2/3/4 Masters 50+,39,122677,Thomas,Voytek,Unattached,2:35:52,55460,482.49534748732,478.37605235356,
Men Cat 1/2/3/4 Masters 50+,DNF,395,James,Nash,CCB Racing,dnf,64384,366.35,487.47984733815,
Men Cat 1/2/3/4 Masters 60+,1,23239,Richard,Sorenson,Peak Racing/ Valley Bike & Ski Werks,2:08:56,53455,387.97,340.06516666667,
Men Cat 1/2/3/4 Masters 60+,2,800,William,Sawyer,American Lung Association Cycling Team,2:16:25,118994,414.17,354.30452083333,
Men Cat 1/2/3/4 Masters 60+,3,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,2:17:11,45880,344.01,368.543875,
Men Cat 1/2/3/4 Masters 60+,4,50950,J d,Johnston,GHCC - Central Wheel,2:17:33,159316,483.90915697059,382.78322916667,
Men Cat 1/2/3/4 Masters 60+,5,8781,David,Marti,,2:17:33,22624,398.09,397.02258333333,
Men Cat 1/2/3/4 Masters 60+,6,188,Bruce,Townend,PEAK Racing/Valley Bike and Ski Werks/Pactimo,2:18:33,75172,445.31,411.2619375,
Men Cat 1/2/3/4 Masters 60+,7,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,2:18:36,183268,501.41,425.50129166667,
Men Cat 1/2/3/4 Masters 60+,8,101525,William,Rowe,HRRT,2:18:39,381276,449.46,439.74064583333,
Men Cat 1/2/3/4 Masters 60+,9,130500,Whitney,Massey,Horst,2:27:41,22849,503.0246875,453.98,
Men Cat 1/2/3/4 Masters 60+,10,29894,Jose  r,Torres,,2:28:43,327724,393.56,468.21935416667,
Men Cat 1/2/3/4 Masters 60+,11,6081,Jeffrey,Vogel,CRCA/e2Value,2:30:00,55184,550,482.45870833333,
Men Cat 1/2/3/4 Masters 60+,12,430,Jorge,Ramirez,,2:40:20,145604,458.5,496.6980625,
Men Cat 1/2/3/4 Masters 60+,13,2398,Allan,Bates,BCA/Linen,2:40:54,47179,476.05,510.93741666667,
Men Cat 1/2/3/4 Masters 60+,14,50945,Pierre,Mcmahon,Northeast Masters,3:01:19,342276,265.06400429185,525.17677083333,
Men Cat 1/2/3/4 Masters 60+,15,25148,Theodore,Kallman,Northampton Cycling Club,3:30:09,237005,552.44126918005,539.416125,
Men Cat 1/2/3/4 Masters 60+,16,197,David,Holmander,Swami's Cycling Club,3:46:00,240201,553.60989820306,553.65547916667,
Men Cat 1/2/3/4 Masters 60+,DNF,1220,Erica,Adelberg,CRCA/Radical Media,dnf,242487,494.61,582.1341875,
Men Cat 3,1,73750,Emerson,Glassey,GREEN LINE VELO driven by Zipcar,3:13:49,394898,403.8,320.18083333333,
Men Cat 3,2,64969,Kevin,Wood,Union Velo Club,3:13:49,380741,368.35,326.38893939394,
Men Cat 3,3,130879,David,Shuck,,3:13:49,494676,357.9,332.59704545455,
Men Cat 3,4,8056,Nicolas,Catlin,Sherpa,3:13:49,254653,414.96,338.80515151515,
Men Cat 3,5,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,3:13:49,370626,343.35,345.01325757576,
Men Cat 3,6,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,3:13:49,285488,406.48,351.22136363636,
Men Cat 3,7,94530,Pablo,Kohan,CRCA/Rockstar Games,3:13:49,428305,395.05,357.42946969697,
Men Cat 3,8,95370,Zsolt,Nemeth,Back Bay Cycling Club,rel 8.B.1(,424053,391.07,363.63757575758,
Men Cat 3,9,113146,Rory,O'neill,CRCA/Team Village,3:14:49,427897,428.62,369.84568181818,
Men Cat 3,10,115317,Anthony,Cao,CRCA/Century Road Club Development Foundation,3:15:04,472559,430.11,376.05378787879,
Men Cat 3,11,73560,Alec,Babala,Ashton Greycork Cycling,3:16:27,252347,431.62,382.26189393939,
Men Cat 3,12,18860,Patrick,Luckow,Community Bicycle Racing,3:19:01,210257,406.63,388.47,
Men Cat 3,13,118200,Michael,Martin,Back Bay Cycling Club,3:20:51,305134,387.06,394.67810606061,
Men Cat 3,14,129752,Boguslaw,Wielgos,Verrazano Team Racing,3:21:52,496977,405.7,400.88621212121,
Men Cat 3,15,101095,Matt,Ronan,Independent Health,3:25:21,431612,378.65,407.09431818182,
Men Cat 3,16,21409,Vincent,Lore,Sherpa Cycling,3:26:50,311554,366.31,413.30242424242,
Men Cat 3,17,70977,Juan,Lopera,545 Velo,3:27:25,348000,385.96,419.51053030303,
Men Cat 3,18,140691,Diego,Cuevas,Cuevas Cycling Development,3:28:22,189199,300,425.71863636364,
Men Cat 3,19,73490,Simon,Vidal,Mineola Bicycle Racing Team,3:34:24,381142,357.19,431.92674242424,
Men Cat 3,20,41022,Eric,Schmidt,,3:37:24,313286,444.6217465653,438.13484848485,
Men Cat 3,21,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,3:41:12,429727,386.98,444.34295454545,
Men Cat 3,22,85529,Neil,Isola,Mineola Bicycle Racing Team,3:47:02,401726,366.72,450.55106060606,
Men Cat 3,23,38186,Nolan,Montiel,Cuevas Cycling Development,rel,248998,388.47,456.75916666667,
Men Cat 3,DNF,9972,Michael,Malavarca,Team ProPower Coaching,dnf,301534,429.71,469.17537878788,
Men Cat 3,DNF,5383,Kevin,Emr,CRCA / GF Capital / H&E Ent,dnf,291204,439.12352777778,469.17537878788,
Men Cat 3,DNF,94495,Justin,Neuman,,dnf,70167,351.42,469.17537878788,
Men Cat 3,DNF,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,dnf,207869,413.91,469.17537878788,
Men Cat 3,DNF,66938,Jacek,Boral,Healthy and Happy Racing,dnf,370704,401.38,469.17537878788,
Men Cat 3,DNF,1661,Joshua,Burgel,Minuteman Road Club,dnf,223392,424.69,469.17537878788,
Men Cat 3,DNF,77297,Colin,Keaveney,CRCA / KH-Pactimo p/b Century,dnf,401911,417.07,469.17537878788,
Men Cat 3,DNF,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,dnf,58508,378.21,469.17537878788,
Men Cat 3,DNF,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,dnf,403129,337.73,469.17537878788,
Men Cat 3,DNF,46119,Michael,Staropoli,Sherpa Cycling,dnf,290187,369.04,469.17537878788,
Men Cat 3,DNF,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,dnf,261665,395.2,469.17537878788,
Men Cat 3,DNF,140692,Tim,Clark,,dnf,508297,300,469.17537878788,
Men Cat 3,DNF,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,dnf,272009,421.16,469.17537878788,
Men Cat 3,DNF,67377,Eduardo,Luna,Cuevas Cycling Development,dnf,356954,447.13,469.17537878788,
Men Cat 3,DNF,125122,Sean,Gordon,Verrazano Team Racing,dnf,467931,430.23,469.17537878788,
Men Cat 3,DNF,81223,Pj,Bottoms,Skylands Cycling,dnf,396025,352.78684957502,469.17537878788,
Men Cat 3,DNF,57261,Fred,David,CRCA/e2Value,dnf,328530,361.81,469.17537878788,
Men Cat 3,DNF,33104,Chris,Ballard,CRCA/GF Capital/ H&E Enterprise,dnf,339550,447.58,469.17537878788,
Men Cat 3,DNF,20556,Edenilson,Dasilva,Class Cycles/Ovens of France,dnf,296124,447.15606060606,469.17537878788,
Men Cat 3,DNF,140693,Paul,Elcock,,dnf,GBR1978041,300,469.17537878788,
Men Cat 3,DNF,56315,Thomas,Trevisani,CRCA/Wyld Stallyns,dnf,154092,380.32,469.17537878788,
Men Cat 4 Masters 40+,1,86313,Matt,Troutman,White Pond Racing,2:06:25,411819,356.92,355.39066666667,
Men Cat 4 Masters 40+,2,118217,Sasha,Smiljanic,Community Bicycle racing,2:06:09,435063,439.59,359.90088463236,
Men Cat 4 Masters 40+,3,23643,Matthew,Slossberg,CRCA/Dave Jordan Racing,2:09:25,32951,458.98,364.41110259805,
Men Cat 4 Masters 40+,4,117986,Robert,Cosgriff,North American Velo,2:09:25,474314,399.57,368.92132056374,
Men Cat 4 Masters 40+,5,118921,Ian,Clark,Rivertowns Racing,2:09:25,424811,415.16,373.43153852943,
Men Cat 4 Masters 40+,6,27731,Thomas,Biederer,,2:09:25,190704,395.61,377.94175649513,
Men Cat 4 Masters 40+,7,6863,Christopher,Schwenker,EECT/Green Arm Bandits,2:09:25,274837,510.63,382.45197446082,
Men Cat 4 Masters 40+,8,102886,Daniel,Berner,CRCA/Dave Jordan Racing,2:09:25,441158,458.29,386.96219242651,
Men Cat 4 Masters 40+,9,102674,Wojtek,Komsta,,2:09:25,433696,431.79,391.4724103922,
Men Cat 4 Masters 40+,10,76844,Jairo,Querubin,Team Colombia,2:09:25,COL1968091,394.4,395.98262835789,
Men Cat 4 Masters 40+,11,94610,Todd,Jewett,Minuteman Road Club,2:09:25,297583,448.16,400.49284632358,
Men Cat 4 Masters 40+,12,34447,Scott,Kearney,Expo Wheelmen,2:10:54,351554,373.26,405.00306428928,
Men Cat 4 Masters 40+,13,123276,Christopher,Poulin,Tall Sock Racing,2:10:54,443617,392.15,409.51328225497,
Men Cat 4 Masters 40+,14,125118,Jonathan,Green,Down Cycle,2:11:37,403304,445.260051961,414.02350022066,
Men Cat 4 Masters 40+,15,105585,Kent,Ryan,Tall Sock Racing,2:11:37,432762,417.92,418.53371818635,
Men Cat 4 Masters 40+,16,77642,Nicholas,Nardelli,545 Velo,2:12:10,399968,401.73,423.04393615204,
Men Cat 4 Masters 40+,17,14993,Sean,Walsh,,2:14:48,37109,445.93,434.31948106627,
Men Cat 4 Masters 40+,18,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,2:14:48,56101,444.7,434.31948106627,
Men Cat 4 Masters 40+,19,77885,Dino,Piskopanis,Monster Media Racing/Atlas Sports,2:14:48,399759,461.84,434.31948106627,
Men Cat 4 Masters 40+,20,25436,Russell,Bogin,CRCA/NY Vision Group,2:14:48,319680,459.1,434.31948106627,
Men Cat 4 Masters 40+,21,113357,Kevin,Williams,NAV North American Velo,2:15:00,406477,389.44,445.5950259805,
Men Cat 4 Masters 40+,22,85817,Rob,Walsh,Cycling Concepts Racing Team,2:15:29,393734,496.44,450.10524394619,
Men Cat 4 Masters 40+,23,7283,Mikael,Hanson,CRC Development Foundation,2:17:08,157023,458.77,454.61546191189,
Men Cat 4 Masters 40+,24,85281,William,Paredes,Blue Hills Cycling Club,2:18:08,428646,459.64,459.12567987758,
Men Cat 4 Masters 40+,25,86051,Richard,Nadeau,,2:20:52,498808,320.7119740948,463.63589784327,
Men Cat 4 Masters 40+,26,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,2:21:09,432386,437.48,470.40122479181,
Men Cat 4 Masters 40+,27,92065,Edward,Clark,Team Edge,2:21:09,6980,442.22197339181,470.40122479181,
Men Cat 4 Masters 40+,28,118229,Benjamin,Ho,Tall Sock Racing,2:22:07,312160,469.28,477.16655174034,
Men Cat 4 Masters 40+,29,77879,David,Dreher,545 Velo,2:22:55,162229,448.1,481.67676970604,
Men Cat 4 Masters 40+,30,30499,Peter,Rup,Mineola Bicycle Racing Team,2:23:33,370673,431.07,486.18698767173,
Men Cat 4 Masters 40+,31,107302,Andrew,Reardon,Black Tie Sports,2:24:35,366332,459.04,490.69720563742,
Men Cat 4 Masters 40+,32,32251,Christopher,Cugini,NEBC p/b Cycle Loft,2:27:11,340514,468.24,495.20742360311,
Men Cat 4 Masters 40+,33,118218,Shannon,Purcell,Drummond Cycles,2:30:20,431039,488.03,501.97275055165,
Men Cat 4 Masters 40+,34,1957,Kyle,Herlihy,C3 RACING,2:30:20,278135,429.47309574229,501.97275055165,
Men Cat 4 Masters 40+,35,107982,John,Bogdanski,,2:31:52,466713,497.61,508.73807750019,
Men Cat 4 Masters 40+,36,102676,Johan,Abreu,CRCA/E2value,2:32:55,431181,418.81,513.24829546588,
Men Cat 4 Masters 40+,37,124000,Thomas,Holton,,2:33:51,439787,467.92713752422,517.75851343157,
Men Cat 4 Masters 40+,38,99366,Jim,Murphy,State 9 Racing p/b Vittoria,2:35:56,438008,513.92,524.52384038011,
Men Cat 4 Masters 40+,39,126607,Christo,Tinkov,One Hot Lap,2:35:56,498518,571.7,524.52384038011,
Men Cat 4 Masters 40+,40,77876,Donald,Bishop,Keep It Tight,2:44:03,398418,478.44,531.28916732865,
Men Cat 4 Masters 40+,DNF,78595,Grant,Gorczyca,CCAP,dnf,171457,470.61128975176,540.30960326003,
