Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,443.54,350.9373952381,
Cat 3,2,142099,Jared,Dickerson,Bike Surgeon Cycling built by The Korte Company,,517113,398.76257142857,357.13571701487,
Cat 3,3,117075,Brody,Burnham,,,391868,398.33,363.33403879164,
Cat 3,4,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,300,369.53236056842,
Cat 3,5,158105,Jeff,Decker,,,539200,441.51,375.73068234519,
Cat 3,6,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,473.8,381.92900412196,
Cat 3,7,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,386.34,388.12732589874,
Cat 3,8,139846,David,Kosela,UNKNOWN Racing,,514405,434.41,394.32564767551,
Cat 3,9,142089,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,429.43,400.52396945229,
Cat 3,10,75066,Nicholas,Gomes,SBR Quantum Racing,,392298,414.83,406.72229122906,
Cat 3,11,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,434.38,412.92061300583,
Cat 3,12,45447,Matthew,Baxter,Mid South Racing,,218285,354.87,419.11893478261,
Cat 3,13,76442,Kirt,Monk,SLF Motion,,401117,419.11893478261,425.31725655938,
Cat 3,14,170972,Luke,Arens,,,564467,365.89,431.51557833616,
Cat 3,15,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,300,437.71390011293,
Cat 3,16,54350,Kurt,Bentsen,PSIMET Racing,,375978,422.74,443.9122218897,
Cat 3,17,60030,Kevin,Patterson,Zealous Racing,,305864,300,450.11054366648,
Cat 3,18,118952,Freddy,Bernabe,,,361716,407.03,456.30886544325,
Cat 3,19,83309,Michael link,Big tree cycling,,,391409,440,462.50718722003,
Cat 3,20,145332,Jordan,Beever,Floyd Financial Cycling Team,,529326,546.14073309233,468.7055089968,
Cat 3,21,82838,Bradley,Wright,SBC Cycling,,52756,488.14,474.90383077357,
Cat 3,22,30656,Jimmy,Lancaster,Mid South Racing,,326754,300,481.10215255035,
Cat 3,23,128622,Marissa,Carter,Team Mack Racing,,497850,483.95,487.30047432712,
Cat 3,DNF,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,425.92,499.69711788067,
Cat 4/5,1,185915,Jacob,Kucik,,,580989,411.54,378.21316666667,
Cat 4/5,2,138701,Eddie,Stillman,,,434541,450,381.63158730159,
Cat 4/5,3,135145,William,Lopez,Team Got Wind?,,503933,437.75,385.05000793651,
Cat 4/5,4,65857,Rick,Finley,Montana Velo,,11640,450,388.46842857143,
Cat 4/5,5,190309,Tyler,Hart,,,590180,447.12,391.88684920635,
Cat 4/5,6,191348,Jp,Primm,,,600181,495.16,395.30526984127,
Cat 4/5,7,175171,Maxim,Lunin,University of Illinois at Urbana-Champaign,,573203,450,398.72369047619,
Cat 4/5,8,86884,Caleb,Rector,Bicycle Shack Racing,,257088,450,402.14211111111,
Cat 4/5,9,115760,Nolan,Church,Spin Development Race Team,,457995,507.00569517713,405.56053174603,
Cat 4/5,10,170227,Michael,Morales,Road Crew Coffee Racing,,562575,451.21,408.97895238095,
Cat 4/5,11,191528,Daniel,Davidson,,,600492,450,412.39737301587,
Cat 4/5,12,191529,Marco,Palacios,,,,450,415.81579365079,
Cat 4/5,13,84748,Brian,Steele,,,,450,419.23421428571,
Cat 4/5,14,189197,Andres,Rojas,DIRTy Squirrels Racing,,583416,532.51777777778,422.65263492063,
Cat 4/5,15,191508,Coren,Hendricks,SBR Quantum Racing,,593438,450,426.07105555556,
Cat 4/5,16,131267,Thomas,Linhares,,,473508,442.79194301379,429.48947619048,
Cat 4/5,17,191530,Felipe,Angarita,,,600973,450,432.9078968254,
Cat 4/5,18,142427,Charles,Givens,,,513855,502.26,436.32631746032,
Cat 4/5,19,177470,Nicholas,Ammann,,,575844,461.89,439.74473809524,
Cat 4/5,20,184938,Willy,Kelly,,,537721,450,443.16315873016,
Cat 4/5,21,87302,Jeremy,Davis,,,571069,408.73,446.58157936508,
Cat 4/5,22,37280,Andrew,Erthal,,,272920,512.15,450,
Cat 4/5,23,146851,Derrick,Boyd,SLF Motion,,498436,450,453.41842063492,
Cat 4/5,24,161338,Justin,Ricketts,,,546026,450,456.83684126984,
Cat 4/5,25,191531,Aaron,Niggli,,,,450,460.25526190476,
Cat 4/5,26,191471,Alexander,Novak,,,600738,450,463.67368253968,
Cat 4/5,27,169998,Patrick,Woodling,,,562061,497.98,467.0921031746,
Cat 4/5,28,139839,Wojciech,Kosela,,,514464,443.72325,470.51052380952,
Cat 4/5,29,157359,Mike,Eckert,Dogfish/Team Noah,,551034,512.09,473.92894444444,
Cat 4/5,30,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,526.99,477.34736507937,
Cat 4/5,31,191532,Mitchel,Cookesey,,,,450,480.76578571429,
Cat 4/5,32,156606,Stephen,South,Velo Force,,33533,450,484.18420634921,
Cat 4/5,33,102950,John,Helvey,Road Crew Coffee Racing,,406390,495.54,487.60262698413,
Cat 4/5,34,87572,Marc,Monjauze,,,207735,492.78,491.02104761905,
Cat 4/5,35,187172,Ruchen,Tang,University of Illinois at Urbana-Champaign,,586085,409.838,494.43946825397,
Cat 4/5,36,170956,Wesley,Hastings,,,562776,521.4,497.85788888889,
Cat 4/5,37,87607,Matt,Padberg,Pastaria - Big Shark Racing Team,,390851,483.51,501.27630952381,
Cat 4/5,38,14268,George,Wilson,,,,450,504.69473015873,
Cat 4/5,39,191533,Dustin,Olson,,,,450,508.11315079365,
Cat 4/5,40,191534,Jacob,Linn,AXUN Cycling,,565060,450,511.53157142857,
Cat 4/5,41,176611,Duc,Ngo,,,571430,450,514.94999206349,
Cat 4/5,42,191535,Johnny,Sun,,,,450,518.36841269841,
Cat 4/5,43,55201,Shawn,Oneal,,,57775,511.80922580645,521.78683333333,
Masters 30+ Cat 1/2/3/4,1,50851,Doug,Robinson,,,30178,250,242.86766666667,
Masters 30+ Cat 1/2/3/4,2,30656,Jimmy,Lancaster,Mid South Racing,,326754,250,257.48333333333,
Masters 30+ Cat 1/2/3/4,3,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,357.18,272.099,
Masters 30+ Cat 1/2/3/4,4,37337,Karl,Stover,St Louis Cycling Club,,34328,446.98,286.71466666667,
Masters 30+ Cat 1/2/3/4,5,90680,Clay,Steinkuhler,Floyd Financial Cycling Team,,422320,250,301.33033333333,
Masters 30+ Cat 1/2/3/4,6,56465,Derek,Loudermilk,The Cannonball-Hub Racing Team,,180718,400.25,315.946,
Masters 30+ Cat 1/2/3/4,7,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,335.91,330.56166666667,
Masters 30+ Cat 1/2/3/4,8,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,408.36,345.17733333333,
Masters 30+ Cat 1/2/3/4,9,44142,Chris,Daggs,Team Mack Racing Assoc. LTD,,55666,436.84,359.793,
Masters 30+ Cat 1/2/3/4,10,45447,Matthew,Baxter,Mid South Racing,,218285,354.87,374.40866666667,
Masters 30+ Cat 1/2/3/4,11,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,348.31328571429,389.02433333333,
Masters 30+ Cat 1/2/3/4,12,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,354.25,403.64,
Masters 30+ Cat 1/2/3/4,13,135145,William,Lopez,Team Got Wind?,,503933,437.75,418.25566666667,
Masters 30+ Cat 1/2/3/4,14,47117,Matt,Ledbetter,Move Up Development,,365848,427.57,432.87133333333,
Masters 30+ Cat 1/2/3/4,15,118952,Freddy,Bernabe,,,361716,407.03,447.487,
Masters 30+ Cat 1/2/3/4,16,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,464.08,462.10266666667,
Masters 30+ Cat 1/2/3/4,17,76442,Kirt,Monk,SLF Motion,,401117,419.11893478261,476.71833333333,
Masters 30+ Cat 1/2/3/4,18,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,435.46,491.334,
Masters 30+ Cat 1/2/3/4,19,87302,Jeremy,Davis,,,571069,408.73,505.94966666667,
Masters 30+ Cat 1/2/3/4,20,191529,Marco,Palacios,,,,250,520.56533333333,
Masters 30+ Cat 1/2/3/4,21,86884,Caleb,Rector,Bicycle Shack Racing,,257088,250,535.181,
Masters 30+ Cat 1/2/3/4,22,97898,Keith,Koontz,Monster Racing Team,,420198,504.31985416667,549.79666666667,
Masters 40+ Cat 1/2/3/4,1,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,371.26,328.96579583333,
Masters 40+ Cat 1/2/3/4,2,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,362.89,332.89706973684,
Masters 40+ Cat 1/2/3/4,3,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,381.43575,336.82834364035,
Masters 40+ Cat 1/2/3/4,4,59375,Jim,Farasy,Floyd Financial Cycling Team,,192024,417.64,340.75961754386,
Masters 40+ Cat 1/2/3/4,5,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,408.36,344.69089144737,
Masters 40+ Cat 1/2/3/4,6,37337,Karl,Stover,St Louis Cycling Club,,34328,446.98,348.62216535088,
Masters 40+ Cat 1/2/3/4,7,47020,Keith,Guilford,The Cyclery Racing Team,,318648,398.96,352.55343925439,
Masters 40+ Cat 1/2/3/4,8,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,348.31328571429,356.48471315789,
Masters 40+ Cat 1/2/3/4,9,45447,Matthew,Baxter,Mid South Racing,,218285,354.87,360.4159870614,
Masters 40+ Cat 1/2/3/4,10,30656,Jimmy,Lancaster,Mid South Racing,,326754,350,364.34726096491,
Masters 40+ Cat 1/2/3/4,11,37378,Mark,Murawski,Midwest Oral Surgery/GCC,,144636,411.27,368.27853486842,
Masters 40+ Cat 1/2/3/4,12,191524,William,Erpelding,,,85272,350,372.20980877193,
Masters 40+ Cat 1/2/3/4,13,124642,Steven,Babcock,Velo Force,,2185,350,376.14108267544,
Masters 40+ Cat 1/2/3/4,14,108600,Thomas,Gniewek,,,459265,506.16,380.07235657895,
Masters 40+ Cat 1/2/3/4,15,54350,Kurt,Bentsen,PSIMET Racing,,375978,422.74,384.00363048246,
Masters 40+ Cat 1/2/3/4,16,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,464.08,387.93490438596,
Masters 40+ Cat 1/2/3/4,17,37280,Andrew,Erthal,,,272920,512.15,391.86617828947,
Masters 40+ Cat 1/2/3/4,18,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,435.46,395.79745219298,
Masters 40+ Cat 1/2/3/4,19,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,452.74,399.72872609649,
Masters 40+ Cat 1/2/3/4,20,37215,Darin,Marlow,Pastaria - Big Shark Racing Team,,228080,472.1145,403.66,
Masters 40+ Cat 1/2/3/4,21,117520,David,Smith,,,127932,350,407.59127390351,
Masters 40+ Cat 1/2/3/4,22,60030,Kevin,Patterson,Zealous Racing,,305864,350,411.52254780702,
Masters 40+ Cat 1/2/3/4,23,29094,Ivan,Murdock,Nashville Local Cycling,,298503,492.48,415.45382171053,
Masters 40+ Cat 1/2/3/4,24,161423,Michael,Yost,Phoenix Fitness and Training,,551777,350,419.38509561404,
Masters 40+ Cat 1/2/3/4,25,12013,Daniel,Miller,Pastaria - Big Shark Racing Team,,285982,350,423.31636951754,
Masters 40+ Cat 1/2/3/4,26,44142,Chris,Daggs,Team Mack Racing Assoc. LTD,,55666,436.84,427.24764342105,
Masters 40+ Cat 1/2/3/4,27,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,425.92,431.17891732456,
Masters 40+ Cat 1/2/3/4,28,37229,Michael,Bruzina,Floyd Financial Cycling Team,,282794,501.70691002456,435.11019122807,
Masters 40+ Cat 1/2/3/4,29,48742,Mike,Weiss,Pastaria - Big Shark Racing Team,,89705,350,439.04146513158,
Masters 40+ Cat 1/2/3/4,30,69902,Jason,Bernstein,Zealous Racing,,348550,350,442.97273903509,
Masters 40+ Cat 1/2/3/4,31,97898,Keith,Koontz,Monster Racing Team,,420198,504.31985416667,446.9040129386,
Masters 40+ Cat 1/2/3/4,32,155968,Kyle,Farmer,Pastaria - Big Shark Racing Team,,526919,434.38,450.83528684211,
Masters 40+ Cat 1/2/3/4,33,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,354.25,454.76656074561,
Masters 40+ Cat 1/2/3/4,34,50851,Doug,Robinson,,,30178,350,458.69783464912,
Masters 40+ Cat 1/2/3/4,35,191525,Greg,Olsen,,,59857,350,462.62910855263,
Masters 40+ Cat 1/2/3/4,36,50452,Brian,Bradley,Floyd Financial Cycling Team,,4563,347.76645,466.56038245614,
Masters 40+ Cat 1/2/3/4,37,82838,Bradley,Wright,SBC Cycling,,52756,488.14,470.49165635965,
Masters 40+ Cat 1/2/3/4,38,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,425.51494555288,474.42293026316,
Masters 40+ Cat 1/2/3/4,DNF,46528,Scott,Moninger,Pastaria - Big Shark Racing Team,,46244,349.86,482.28547807018,
Masters 40+ Cat 1/2/3/4,DNF,191526,Les,Nagy,,,,350,482.28547807018,
Masters 40+ Pro/Cat 1/2/3/4,1,99598,Daniel,Stutts,Velo Force,,195007,431.2,339.36,
Masters 40+ Pro/Cat 1/2/3/4,2,37344,Chuck,Pass,Velo Force,,175256,350,347.69333333333,
Masters 40+ Pro/Cat 1/2/3/4,3,127220,Kevin,Tempel,KCBC Racing,,290142,350,356.02666666667,
Masters 40+ Pro/Cat 1/2/3/4,4,37211,Bernd,Faust,,,243823,350,364.36,
Masters 40+ Pro/Cat 1/2/3/4,5,124635,Dennis,Lilly,Velo Force,,482205,507.12,372.69333333333,
Masters 40+ Pro/Cat 1/2/3/4,6,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,469.83,381.02666666667,
Masters 40+ Pro/Cat 1/2/3/4,7,191527,Noel,Jamey,,,,350,389.36,
Masters 40+ Pro/Cat 1/2/3/4,DNF,140310,Dennis,Noel,,,308990,350,406.02666666667,
Masters 40+ Pro/Cat 1/2/3/4,DNF,81335,Chris,Farrell,Terre Haute Cycling,,410581,350,406.02666666667,
Men Juniors 9-18 Open,1,117075,Brody,Burnham,,,391868,398.33,372.53516666667,
Men Juniors 9-18 Open,2,75066,Nicholas,Gomes,SBR Quantum Racing,,392298,414.83,385.84135003842,
Men Juniors 9-18 Open,3,191508,Coren,Hendricks,SBR Quantum Racing,,593438,450,399.14753341017,
Men Juniors 9-18 Open,4,168983,Mark,Ogden,,,574650,454.74453379432,412.45371678191,
Men Juniors 9-18 Open,5,161338,Justin,Ricketts,,,546026,450,425.75990015366,
Men Juniors 9-18 Open,6,100947,Andrew,Stafford,TW Carbon Racing,,438897,447.07783713151,439.06608352541,
Men Juniors 9-18 Open,7,170984,Jens,Istvan,,,585199,550.05,452.37226689716,
Men Juniors 9-18 Open,8,134780,Cooper,Bernstein,Spin Development Race Team,,486641,512.44,465.67845026891,
Men Juniors 9-18 Open,9,169980,Dante,Thompson,,,563537,563.73,478.98463364066,
Men Juniors 9-18 Open,10,187168,Grady,Hagedorn,Bike Surgeon Cycling Team built by the Korte Company,,565700,599.74,492.29081701241,
Men Juniors 9-18 Open,11,170986,Bobby,Olson,Pastaria - Big Shark,,566905,636.71,505.59700038416,
Men Juniors 9-18 Open,12,186796,Titus,Rector,,,,450,518.90318375591,
Pro/Cat 1/2,1,69191,Spencer,Seggebruch,Pastaria - Big Shark Racing Team,,320838,307.68,307.68,
Pro/Cat 1/2,2,122766,Tyler,Cheslik,Move Up Development,,468937,387.93,330.03769047619,
Pro/Cat 1/2,3,229750,Josh,Rinderknecht,,,350346,352.75,332.58171428571,
Pro/Cat 1/2,4,30284,Joshua,Carter,Team Mack Racing,,110443,432.92,335.12573809524,
Pro/Cat 1/2,5,34056,Ben,Page,,,269509,415.18,337.66976190476,
Pro/Cat 1/2,6,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,406.96,340.21378571429,
Pro/Cat 1/2,7,92559,Zach,Cobb,Floyd Financial,,422482,150,342.75780952381,
Pro/Cat 1/2,8,125051,John,Fratinardo,,,482135,150,345.30183333333,
Pro/Cat 1/2,9,150986,Christopher,Baker,Nashville Local Cycling,,530342,340.85,347.84585714286,
Pro/Cat 1/2,10,10643,Daniel,Bechtold,,,286091,150,350.38988095238,
Pro/Cat 1/2,11,117857,Luke,Feuerhelm,LUX/Sideshow p/b Specialized,,455636,410.34,352.9339047619,
Pro/Cat 1/2,12,64586,Tim,Jansen,GP VeloTek,,356617,403.97,355.47792857143,
Pro/Cat 1/2,13,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,408.36,358.02195238095,
Pro/Cat 1/2,14,120440,Dakota,Olsen,Olathe Subaru Cycling,,473515,386.08,360.56597619048,
Pro/Cat 1/2,15,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,357.18,363.11,
Pro/Cat 1/2,16,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,335.91,365.65402380952,
Pro/Cat 1/2,17,59375,Jim,Farasy,Floyd Financial Cycling Team,,192024,417.64,368.19804761905,
Pro/Cat 1/2,18,128556,Will,Peterson,GP VeloTek,,489826,343.28374829932,370.74207142857,
Pro/Cat 1/2,19,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,448.63,373.2860952381,
Pro/Cat 1/2,20,48728,Austin,Gomes,Team Mack Racing,,347112,363.11,375.83011904762,
Pro/Cat 1/2,21,101058,Austin,Hess,,,425160,501.70691002456,378.37414285714,
Pro/Cat 1/2,22,90680,Clay,Steinkuhler,Floyd Financial Cycling Team,,422320,150,380.91816666667,
Pro/Cat 1/2,23,50452,Brian,Bradley,Floyd Financial Cycling Team,,4563,347.76645,383.46219047619,
Pro/Cat 1/2,24,47117,Matt,Ledbetter,Move Up Development,,365848,427.57,386.00621428571,
Pro/Cat 1/2,25,49257,Ian,Borella,Team Mack Racing,,345484,341.98,388.55023809524,
Pro/Cat 1/2,26,145903,Brock,Sell,Olathe Subaru Cycling,,520587,150,391.09426190476,
Pro/Cat 1/2,27,85039,Tyler,Curtis,Team Mack Racing,,410856,375.86,393.63828571429,
Pro/Cat 1/2,28,37229,Michael,Bruzina,Floyd Financial Cycling Team,,282794,501.70691002456,396.18230952381,
Pro/Cat 1/2,29,49298,Jacob,Slosar,Team Mack Racing Assoc. LTD,,400799,360.37,398.72633333333,
Pro/Cat 1/2,DNF,32264,Tim,Smith,The Cannonball-Hub Racing Team,,556263,355.77,403.81438095238,
Women Cat 4,1,151221,Kerrie,Bernstein,Zealous Racing,,368805,,,
Women Cat 4,2,162702,Fiona,Richards,,,553140,,,
Women Cat 5,1,191523,Sheila,Fitzpatrick,,,,,,
Women Juniors 9-18 Open,1,162702,Fiona,Richards,,,553140,,,
Women Juniors 9-18 Open,2,185939,Marinda,Thompson,,,587364,,,
Women Open,1,6615,Sierra,Siebenlist,Team Upland Brewing,,166038,525.56,437.853,
Women Open,2,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,450,462.57033333333,
Women Open,3,128622,Marissa,Carter,Team Mack Racing,,497850,483.95,487.28766666667,
Women Open,4,164219,Alexx,Heald-alejo,,,557512,498.45,512.005,
Women Open,5,122551,Lauren,Weigel,Donkey Label,,481464,562.3,536.72233333333,
Women Open,6,122552,Ragan,Weigel,Donkey Label,,481468,615.63,561.43966666667,
Women Open,DNF,174705,Laurie,Elmore,Phoenix Fitness and Training,,574198,530.68136161581,610.87433333333,
