Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,20,22,567.5,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,23,30,541.24621212121,
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,26,30,541.24621212121,
Star Spangled Classic,2012-07-1,Men  Master 30-34,DNF,8,481.91933333333,
Star Spangled Classic,2012-07-1,Men 5 Open ,14,22,570.63765668784,
Springfield Criterium,2012-07-29,Men CAT 5 Open ,2,20,432.5,
The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,25,37,481.98711764706,
Northwest Arkansas Omnium - Crit,2013-05-5,Men 5,3,12,445.51615340508,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  19-34,DNF,36,552.27115964225,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5  19-34,19,36,517.98670298879,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,39,81,430.52,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,DNF,91,524.23183333333,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,61,87,495.14201049631,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,DNF,62,522.74116666667,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,18,26,459.12563329387,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,12,50,391.22212265524,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,24,25,550.59267641594,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,17,42,427.24615079365,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,14,25,458.20309722222,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,46,72,431.08554934523,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,19,38,483.20874906532,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,34,44,499.05258216061,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,51,76,423.59794736842,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,46,87,405.177,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,61,75,467.40758108108,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,12,29,428.4448017094,
