First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Stevens,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate B Domestic 3,5,10,341.35014198274,
Fernando,Bales,2024 M-City Criterium p/b Michigan Cycling,2024-04-12,Men Sun Morning  Collegiate C Domestic 4,10,15,,
Matt,Stevens,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,2,28,309.75116333915,
Fernando,Bales,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,19,37,464.1137795422,
Matt,Stevens,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,31,47,327.44980053014,
Fernando,Bales,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,37,42,483.47335875862,
Matt,Stevens,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,12,31,414.26856842832,
Alex,Errington,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,13,31,419.66178818998,
Blake,Beddow,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,74,44,324.94734881375,
Blake,Beddow,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,14,21,383.72943076807,
Blake,Beddow,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,73,38,344.33736021138,
Blake,Beddow,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,8,26,348.8103207958,
Matt,Stevens,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,13,26,380.8868557202,
Matt,Stevens,Zeeland Criterium,2022-08-20,Men Cat4_Novice,3,27,349.79556432519,
Blake,Beddow,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MENS MODERN MERCKX,2,6,373.33333333333,
Blake,Beddow,M1 Cycling Classic,2022-07-17,Men  3_4,7,28,339.80794374751,
Matt,Stevens,M1 Cycling Classic,2022-07-17,Men  3_4,18,28,396.64741391248,
Matt,Stevens,M1 Cycling Classic,2022-07-17,Men  Cat 4,6,24,398.13054326171,
Alex,Errington,M1 Cycling Classic,2022-07-17,Men  Novice,5,20,455,
Matt,Stevens,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,18,44,266.96516065777,
Blake,Beddow,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,25,44,274.91970611232,
Matt,Stevens,Detroit Cycling Championship,2021-08-21,Men 5-Apr,18,30,459,
