Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,50,93,,
Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,DNF,33,,
Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,24,32,274.10714285714,
Duke University Road Race,2011-03-5,Men A Collegiate  ,DNF,28,,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,41,48,277.29426898645,
Carolinas Pain Institute Weekend - Road Race,2012-03-3,Men pro/1/2  00-99,40,45,355.78342386154,
Brick City Criterium,2012-05-1,Men pro/1/2  ,44,64,266.75880208333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Hell of the North,2014-04-5,Men Cat1/2/3  ,15,19,320.41907782366,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,DNF,20,325.86485714286,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,37,41,379.27266666667,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
