Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,20446,Michael,Buckley,Morgan Stanley,0:49:23.2,186698,254.95402261145,241.1218099403,
Men Cat 1/2/3 Master 35-99,2,17157,Matthew,Carinio,ArtsCyclery.com/Wild,0:49:53.9,6109,275.30426906652,253.6218099403,
Men Cat 1/2/3 Master 35-99,3,15630,Gregory,Gambetta,Folsom Bike/Mercedes,0:50:49.1,212916,273.48107478968,266.1218099403,
Men Cat 1/2/3 Master 35-99,4,15380,Mauricio,Prado,Allegiant Air,0:51:29.9,28603,270.78,278.6218099403,
Men Cat 1/2/3 Master 35-99,5,15262,Nick,Theobald,SAFEWAY/GA PRC Group,0:51:35.3,35297,268.3220577109,291.1218099403,
Men Cat 1/2/3 Master 35-99,6,16062,Alex,Holtz,Morgan Stanley/Speci,0:51:54.2,61440,276.92221169997,303.6218099403,
Men Cat 1/2/3 Master 35-99,7,16043,Keith,Szolusha,CyclesFanatic.com,0:54:17.7,109435,255.86426175649,316.1218099403,
Men Cat 1/2/3 Master 35-99,8,16128,Pablo,Espinosa,SquadraSF,0:55:11.7,50576,270.04836251189,328.6218099403,
Men Cat 1/2/3 Master 35-99,9,19534,Jonathan,Sinclair,SJBC,0:59:19.9,113194,377.20850232665,341.1218099403,
Men Cat 1/2/3 Master 45-99,1,17161,Craig,Nunes,ArtsCyclery.com/Wild,0:49:46.0,178453,297.31707723306,287.91817489372,
Men Cat 1/2/3 Master 45-99,2,16275,Thomas,Coulter,Morgan Stanley-Speci,0:50:45.1,74102,376.89522275815,310.11990477471,
Men Cat 1/2/3 Master 45-99,3,15662,Joseph,Staron,East Sac Bike,0:51:42.0,132859,285.51494965453,332.3216346557,
Men Cat 1/2/3 Master 45-99,4,15666,Lance,Newey,Team Bicycles Plus/S,0:52:43.5,202161,376.55496607722,354.5233645367,
Men Cat 1/2/3 Master 45-99,5,17441,Patrick,Hampton,ArtsCyclery.com / Wi,0:54:39.4,218958,391.3362834052,376.72509441769,
Men Cat 1/2/3 Master 45-99,6,15824,John,Hansen,kovarus wells fargo,0:55:20.1,113380,324.17211352422,398.92682429868,
Men Cat 1/2/3 Master 45-99,7,15774,Michael,Cochran,East Sac Bike Shop,0:55:51.7,297795,422.398512034,421.12855417967,
Men Cat 1/2/3 Master 45-99,8,16637,Jack,Arney,Folsom Bike/Mercedes,0:58:19.9,301427,415.81,443.33028406066,
Men Cat 3  ,1,16794,Oliver,Ryan,R4R-Make A Wish,0:51:20.5,304360,,,
Men Cat 3  ,2,15903,Michael,Kopp,Taleo Racing,0:51:53.9,286893,,,
Men Cat 3  ,3,15656,Michael,Claudio,Davis BC,0:54:52.6,248052,,,
Men Cat 3  ,4,22324,Chris,Menicou,Team Fremont/FFBC po,0:57:37.8,314296,,,
Men Cat 4  ,1,15545,Rozel,Tupaz,Taleo Racing,0:58:46.1,269119,,,
Men Cat 4 Master 35-99,1,15277,Brad,Crow,Kovarus/Wells Fargo,0:55:16.3,271159,,,
Men Cat 4 Master 35-99,2,16509,Robert,Bell,Fun Sport Bikes,1:01:38.3,302930,,,
Men Cat 4 Master 35-99,3,36603,Todd,Osterberg,NorCal Hub Racing,1:03:52.4,299874,,,
Men Cat 4 Master 45-99,1,38806,Jeff,Upton,Victory Velo,0:53:22.7,315494,,,
Men Cat 4 Master 45-99,2,82598,Mark,King,Christian Cycling- H,0:53:34.4,136967,,,
Men Cat 4 Master 45-99,3,15426,Daniel,Castellani,Fun Sport Bikes Cycl,0:55:05.8,306441,,,
Men Cat 4 Master 45-99,4,16473,Travis,Selk,Tri Valley Velo,0:58:25.4,242087,,,
Men Cat 5  ,1,67061,Craig,Tanner,,0:55:53.5,380803,,,
Men Cat 5  ,2,59418,John,Mobley,,1:00:25.5,378965,,,
Men Cat 5 Master 35-99,1,67060,Brent,Ledvina,SF2G,1:03:47.4,169351,,,
Men Cat 5 Master 35-99,2,15580,Barry,Elting,Golden Chain,1:07:16.3,304311,,,
Men Cat 5 Master 35-99,DNF,41472,Robert,Zirkle,C510,n.a.,358748,,,
Men Master  55-99,1,15237,Mac,Carey,Taleo Racing,0:55:40.2,249301,371.18402486352,373.61521565172,
Men Master  55-99,2,15846,Ted,Brooks,Taleo Racing,0:56:43.9,4965,431.11533992815,403.65954017514,
Men Master  55-99,3,15726,Thomas,Kellner,Davis Bike Club Race,0:58:26.1,195574,443.08468738072,433.70386469856,
Men Master  55-99,4,16584,Michael,Phelps,VOS racing,0:59:30.0,272743,502.28009980916,463.74818922198,
Men Master  55-99,5,36614,John,Witkowicki,Red Peloton,0:59:32.0,322286,484.41169106324,493.7925137454,
Men Master  55-99,6,15721,Tracy,Muegge,Team Bicycles Plus/S,1:04:25.6,51637,501.08,523.83683826882,
Men Master  55-99,DNF,6041,Robert,Anderson,Team Specialized Rac,n.a.,281970,344.36,553.88116279224,
Men Pro/Cat 1/2  ,1,15805,Torey,Philipp,California Giant/Spe,0:46:42.3,263055,155.49,178.09265194308,
Men Pro/Cat 1/2  ,2,17212,Jesse,Moore,California Giant/Spe,0:47:19.2,204739,256.50716992108,194.75931860974,
Men Pro/Cat 1/2  ,3,16717,Justin,Rossi,Marc Pro - Strava,0:47:32.1,298550,181.64500322251,211.42598527641,
Men Pro/Cat 1/2  ,4,37866,Stephen,O'mara,Team Mike's Bikes,0:49:06.9,241392,206.01721383536,228.09265194308,
Men Pro/Cat 1/2  ,5,15166,Chris,Stastny,California Giant/Spe,0:49:15.6,249743,177.8,244.75931860974,
Men Pro/Cat 1/2  ,6,15694,Sergei,Badeka,McGuire Cycling Team,0:57:16.3,118797,257.60609427796,261.42598527641,
Women Cat 1/2/3  ,1,16213,Jane,Despas,,0:55:39.8,105201,,,
Women Cat 1/2/3  ,2,21376,Aimee,Baker,Mellow Motors,0:58:05.1,138072,,,
Women Cat 1/2/3  ,3,15155,Lauraleen,Fenech,los gatos,0:59:28.2,224272,,,
Women Cat 1/2/3  ,4,17819,Kim,Wik,Mellow Motors Racing,1:01:02.4,254251,,,
Women Cat 1/2/3  ,5,16303,Jennifer,Jordan,Mellow Motors,1:01:58.3,250459,,,
Women Cat 4  ,1,21109,Sandra,King,Team Fremont/FFBC p/,1:04:38.6,291804,,,
