First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julien,Ruhe,Spin the District Hapeville,2021-08-28,Men CAT 2/3,10,33,238.46153846154,
Johnny,Rhodes delbridge,Spin the District Hapeville,2021-08-28,Men CAT 3/4,14,17,382.8125,
Julien,Ruhe,Grant Park Criterium,2021-08-22,Men Cat 2-3,10,37,243.18181818182,
Ian,Poore,Grant Park Criterium,2021-08-22,Men Cat 2-3,21,37,275.56818181818,
Elias,Dietrich,Grant Park Criterium,2021-08-22,Men Cat 4,6,32,365,
Johnny,Rhodes delbridge,Grant Park Criterium,2021-08-22,Men Cat 4,10,32,385,
Owen,Schnakenberg,Grant Park Criterium,2021-08-22,Men Cat 4,12,32,395,
Amelia,Hicks,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 4,7,9,649.07216752653,
Elias,Dietrich,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,4,34,351.25,
Johnny,Rhodes delbridge,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,14,34,388.75,
Julien,Ruhe,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,10,56,225.59523809524,
Julien,Ruhe,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,9,49,405,
Elias,Dietrich,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,41,49,483.75,
Julien,Ruhe,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,42,55,282.38636363636,
Johnny,Rhodes delbridge,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,21,33,486.34615384615,
Johnny,Rhodes delbridge,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Junior 15-16 Cat 12345,3,4,,
Julien,Ruhe,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,22,48,474.75,
Julien,Ruhe,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,10,51,408.91304347826,
Ian,Poore,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,24,50,446.94,
Ian,Poore,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,33,60,441.42991111111,
Ian,Poore,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,11,45,379.04208424148,
Ian,Poore,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,23,51,412.2971151102,
Ian,Poore,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,20,35,446.8081547619,
Ian,Poore,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,43,50,483.2925500159,
Artem,Shmidt,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,6,51,359.63964614035,
Artem,Shmidt,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,19,54,427.58058666667,
Julien,Ruhe,Spin the District Hapeville Criterium,2019-05-4,Men 13-14 Junior,1,4,,
Maxwell,Oestreich,Spin the District Hapeville Criterium,2019-05-4,Men 13-14 Junior,3,4,,
Julien,Ruhe,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 13-14 Junior,1,11,447.85083333333,
Ian,Poore,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,62,68,482.68819117647,
Johnny,Rhodes delbridge,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,26,39,482.38731578947,
Artem,Shmidt,Vance Creek Road Race,2019-03-30,Men Senior Cat 3,9,27,393.3292037037,
Artem,Shmidt,Independence Valley Road Race,2019-03-23,Men Senior Cat 3,5,38,350.04625,
Johnny,Rhodes delbridge,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,7,33,441.0459143122,
Joshua,Meyers,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,24,33,496.71513261999,
William,Seitz,Birmingham Hammerfest,2019-03-16,Men JUNIOR 15-18 CAT Open,3,5,,
Audrey,Zents,Birmingham Hammerfest,2019-03-16,Women JUNIOR 9-14 CAT Open,2,3,,
Johnny,Rhodes delbridge,Birmingham Hammerfest,2019-03-16,Men JUNIOR 9-14 CAT Open,1,5,,
