First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Mathis,Birmingham Bike Festival,2014-08-24,Men CAT 3,16,36,402.173265625,
Jason,Swiatlowski,Birmingham Bike Festival,2014-08-24,Men PRO-12,11,41,265.775875,
Bryce,Nuiver,Birmingham Bike Festival,2014-08-24,Men PRO-12,35,41,370.25433333333,
Jason,Swiatlowski,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,7,44,255.35844117647,
Bryce,Nuiver,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,10,44,271.34341176471,
Anthony,Prentice,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,13,44,287.32838235294,
Dirk,Dejonge,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,18,44,313.97,
Luke,Oostindie,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,21,44,329.95497058824,
Cameron,Timmer,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,22,44,335.28329411765,
Mike,Tacchella,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,23,44,340.61161764706,
Drew,Martin,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,33,44,393.89485294118,
Paul,Mcmullen,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,34,44,399.22317647059,
Eric,Forrester,Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,35,44,409.87982352941,
Nick,Mathis,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,8,40,335.57891653416,
Aaron,Zuelke,Delta Subaru Gaslight Criterium,2014-08-17,Men 4,31,39,490.92979824561,
Eric,Forrester,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,6,39,310.7458974359,
David,Baar,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,15,39,377.53051282051,
Paul,Mcmullen,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,21,39,422.05358974359,
Aaron,Zuelke,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,22,39,429.4741025641,
Branden,Lyon,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,37,39,466.57666666667,
Jason,Swiatlowski,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,2,33,265.75255400773,
Branden,Lyon,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,12,33,327.09085133591,
David,Baar,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,27,33,419.09829732818,
Mike,Tacchella,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,3,41,253.24025,
Jason,Swiatlowski,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,5,41,259.71133333333,
Cameron,Timmer,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,18,41,301.773375,
Luke,Oostindie,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,19,41,305.00891666667,
Bryce,Nuiver,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,29,41,337.36433333333,
Nick,Mathis,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,40,41,372.95529166667,
Nick,Mathis,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,32,49,448.08384945006,
Paul,Mcmullen,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,3,36,235.083,
Paul,Mcmullen,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,31,41,323.43266666667,
Bryce,Nuiver,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,35,41,338.02573333333,
Mike,Tacchella,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,6,31,264.51816666667,
Jason,Swiatlowski,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,17,31,304.51816666667,
Bryce,Nuiver,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,31,31,347.8515,
Pieter,Boer,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,8,12,670.22705555556,
Nick,Mathis,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,24,30,400.53411111111,
David,Baar,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,4,24,293.06807467948,
Paul,Mcmullen,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,6,24,309.45379113246,
Eric,Forrester,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,10,24,342.22522403843,
Aaron,Zuelke,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,17,24,399.57523162387,
Nick,Mathis,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,5,28,327.43857142857,
Bryce,Nuiver,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,3,39,250.09892982456,
Luke,Oostindie,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,7,39,266.69212280702,
Jason,Swiatlowski,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,8,39,270.84042105263,
Cameron,Timmer,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,21,39,324.76829824561,
Dirk,Dejonge,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,30,39,362.10298245614,
Anthony,Prentice,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,35,39,382.84447368421,
Mike,Tacchella,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,38,39,395.28936842105,
Drew,Martin,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,39,39,399.43766666667,
Paul,Mcmullen,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,1,22,295.15116666667,
Eric,Forrester,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,6,22,328.58245454545,
David,Baar,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,20,22,422.19006060606,
Branden,Lyon,Miller Energy Criterium,2014-07-12,Men CRIT Masters 35+  ,22,22,435.56257575758,
Pieter,Boer,Miller Energy Criterium,2014-07-12,Men CRIT Junior 9-14  ,10,15,709.09747619048,
Nick,Mathis,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,16,54,348.929,
Kyle,Lake,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,21,54,366.20233333333,
Christopher,Boer,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,32,54,404.20366666667,
Dirk,Dejonge,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,18,35,278.41,
Paul,Mcmullen,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,1,43,287.0535,
Jason,Swiatlowski,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,2,43,290.54142857143,
David,Baar,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,10,43,318.44485714286,
Eric,Forrester,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,23,43,363.78792857143,
Kyle,Lake,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,16,38,370.50131670197,
Aaron,Zuelke,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,21,38,394.8020333804,
Nick,Mathis,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,22,38,399.66217671609,
Bryce,Nuiver,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,25,41,298.84876666667,
Jason,Swiatlowski,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,28,41,310.18034166667,
Dirk,Dejonge,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,30,41,317.734725,
Paul,Mcmullen,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,33,41,329.0663,
Cameron,Timmer,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,35,41,336.62068333333,
Anthony,Prentice,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,38,41,347.95225833333,
Cameron,Timmer,West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,11,25,367.53626566416,
Bryce,Nuiver,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,22,75,278.77467576515,
Anthony,Prentice,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,39,75,308.15877836869,
Luke,Oostindie,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,23,61,272.23582222222,
Cameron,Timmer,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,28,61,284.96343333333,
Bryce,Nuiver,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,32,61,295.14552222222,
Anthony,Prentice,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,44,61,325.69178888889,
Nick,Mathis,Winona Lake Road Race,2014-05-17,Men Cat 3  ,10,30,344.22110803941,
Bryce,Nuiver,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,22,75,272.34227027027,
Anthony,Prentice,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,39,75,306.44610810811,
Anthony,Prentice,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,57,99,356.96681395349,
Bryce,Nuiver,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,72,99,389.89390697674,
Paul,Mcmullen,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,23,23,395.14021697342,
Luke,Oostindie,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,11,55,259.35244444444,
Jason,Swiatlowski,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,39,55,350.36488888889,
David,Hietikko,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,7,22,303.94886363636,
David,Baar,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,9,22,318.03531818182,
Eric,Forrester,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,12,22,339.165,
Aaron,Zuelke,King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,13,22,346.20822727273,
Aaron,Zuelke,King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,11,42,388.83637301587,
Nick,Mathis,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,9,18,358.33974074074,
Luke,Harvitt,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,17,18,433.86181481481,
Jason,Swiatlowski,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,6,25,254.31416666667,
Bryce,Nuiver,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,21,25,316.81416666667,
Drew,Martin,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,24,25,329.31416666667,
Anthony,Prentice,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,25,25,333.48083333333,
