Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,188880,Andre,Silva,,,590875,200,170,
Men Cat 1/2/3,2,22836,Frank,Travieso,,,160295,200,176,
Men Cat 1/2/3,3,22377,Michael,Hernandez,,,296605,352.53,182,
Men Cat 1/2/3,4,138119,Geony,Borrego lee,,,510322,200,188,
Men Cat 1/2/3,5,101958,Yuniet,Del toro,,,431849,200,194,
Men Cat 1/2/3,6,153609,Conor,Delanbanque,,,539743,200,200,
Men Cat 1/2/3,7,232861,Januel,Ja,,,,200,206,
Men Cat 1/2/3,8,127197,Jose,Frank,,,312745,200,212,
Men Cat 1/2/3,9,185888,Antonio,Guzman,,,574154,200,218,
Men Cat 1/2/3,10,158439,Jose,Timaure,,,567842,200,224,
Men Cat 4/5,1,174941,Brandon,Guerro,,,568077,450,382.5,
Men Cat 4/5,2,192063,Christian,Ocampo,,,593451,450,384.48529411765,
Men Cat 4/5,3,174186,Roosevelt,Tejedor,,,579807,450,386.47058823529,
Men Cat 4/5,4,190876,Juan,Hinestrosa,,,593465,450,388.45588235294,
Men Cat 4/5,5,143870,Kadel,Piedrahita,,,515912,450,390.44117647059,
Men Cat 4/5,6,177955,Roberto,Salmeron,,,575994,450,392.42647058824,
Men Cat 4/5,7,196433,Tomas,Navarro,,,,450,394.41176470588,
Men Cat 4/5,8,105871,Jean,Palau,,,348478,450,396.39705882353,
Men Cat 4/5,9,193581,Stefan,Logan,,,606648,450,398.38235294118,
Men Cat 4/5,10,232828,Alberto,Espinoza,,,607341,450,400.36764705882,
Men Cat 4/5,11,232829,Marcos,Sanchez,,,,450,402.35294117647,
Men Cat 4/5,12,193719,Kelvin,Dominguez,,,604455,450,404.33823529412,
Men Cat 4/5,13,232830,Marco,Neto,,,,450,406.32352941176,
Men Cat 4/5,14,232831,Oilier,Aguirre,,,612184,450,408.30882352941,
Men Cat 4/5,15,232832,Steven,Canoa,,,,450,410.29411764706,
Men Cat 4/5,16,232833,Mathew,Eckard,,,,450,412.27941176471,
Men Cat 4/5,17,190882,Ricardo,Sanchez,,,593359,450,414.26470588235,
Men Cat 4/5,18,232834,Luis,Maldonado,,,,450,416.25,
Men Cat 4/5,19,232835,Ermys,Betancourt,,,607338,450,418.23529411765,
Men Cat 4/5,20,232836,Jhon,Landos,,,,450,420.22058823529,
Men Cat 4/5,21,188505,Jaime,Rodriguez,,,,450,422.20588235294,
Men Cat 4/5,22,181771,Ricardo,Ramirez,,,578875,450,424.19117647059,
Men Cat 4/5,23,193717,Johnny,Archer,,,559944,450,426.17647058824,
Men Cat 4/5,24,232837,Norberto,Garcias,,,,450,428.16176470588,
Men Cat 4/5,25,232838,Yussef,Abreu,,,,450,430.14705882353,
Men Cat 4/5,26,193713,Daniel,Chaparro,,,601649,450,432.13235294118,
Men Cat 4/5,27,192208,Mateus,Arruda,,,602708,450,434.11764705882,
Men Cat 4/5,28,193720,Tomas,Roldan,,,609660,450,436.10294117647,
Men Cat 4/5,29,175273,Christopher,Carpenter,,,6207,450,438.08823529412,
Men Cat 4/5,30,147724,Richard,Vargas,,,513873,450,440.07352941176,
Men Cat 4/5,31,127936,Raul,Diaz,,,425795,450,442.05882352941,
Men Cat 4/5,32,232839,Victor,Depawlikoski,,,,450,444.04411764706,
Men Cat 4/5,33,190890,Juan,Arias,,,588169,450,446.02941176471,
Men Cat 4/5,34,193236,Timothy,Feria,,,604533,450,448.01470588235,
Men Cat 4/5,35,193715,Alejandro,Betancourt,,,607619,450,450,
Men Cat 4/5,36,185877,Alberto,Silveira,,,559051,450,451.98529411765,
Men Cat 4/5,37,232840,Nayef,Serman,,,,450,453.97058823529,
Men Cat 4/5,38,232841,Arpelio,Rodriguez,,,,450,455.95588235294,
Men Cat 4/5,39,193073,Kent,Howard,,,603623,397.03,457.94117647059,
Men Cat 4/5,40,232842,Rafael,Gregory,,,,450,459.92647058824,
Men Cat 4/5,41,183586,Jack,Wilson,,,606543,450,461.91176470588,
Men Cat 4/5,42,193242,Gerson,Fernandez,,,600996,450,463.89705882353,
Men Cat 4/5,43,254141,Stephen,Greene,,,447559,450,465.88235294118,
Men Cat 4/5,44,174192,Yoan,Polo,,,593072,450,467.86764705882,
Men Cat 4/5,45,232844,Griffin,Vanessy,,,,450,469.85294117647,
Men Cat 4/5,46,232845,Garry,Rodriguez,,,601647,450,471.83823529412,
Men Cat 4/5,47,193247,Edwin,Reyes,,,604397,450,473.82352941176,
Men Cat 4/5,48,188301,Regan,Jones,,,610673,450,475.80882352941,
Men Cat 4/5,49,145300,Jordan,Sneddon,,,548715,450,477.79411764706,
Men Cat 4/5,50,192180,Yoney,Hernandez,,,602379,447.74,479.77941176471,
Men Cat 4/5,51,193521,David,Paredes,,,604482,450,481.76470588235,
Men Cat 4/5,52,193248,Mario,Vergel,,,606246,450,483.75,
Men Cat 4/5,53,232846,Heber,Marroquin,,,604446,450,485.73529411765,
Men Cat 4/5,54,232847,Gabriel,Saavedra,,,,450,487.72058823529,
Men Cat 4/5,55,232848,Jorge,Garcias,,,,450,489.70588235294,
Men Cat 4/5,56,232849,Jack,Bledzoe,,,,450,491.69117647059,
Men Cat 4/5,57,185880,Julian,Torres,,,573223,450,493.67647058824,
Men Cat 4/5,58,232850,Christian,Clarry,,,,450,495.66176470588,
Men Cat 4/5,59,232851,Gerardo,Zambrano,,,,450,497.64705882353,
Men Cat 4/5,60,193708,Carlos,Abascal,,,607717,450,499.63235294118,
Men Cat 4/5,61,126561,Garfield,Smith,,,500061,450,501.61764705882,
Men Cat 4/5,62,193723,William,Gonzalez,,,593472,450,503.60294117647,
Men Cat 4/5,63,192277,David,Ervin,,,602757,494.25,505.58823529412,
Men Cat 4/5,64,182207,Javier,Cosme,,,563150,450,507.57352941176,
Men Cat 4/5,65,190484,Pablo,Moreno,,,582349,512.5,509.55882352941,
Men Cat 4/5,66,45440,Carlos,Pagan,,,365109,450,511.54411764706,
Men Cat 4/5,67,232852,Jc,Campo,,,,450,513.52941176471,
Men Cat 4/5,68,232853,Noel,Garrell,,,,450,515.51470588235,
Men Cat 4/5,69,193238,Alejandro,Diaz,,,,450,517.5,
Men Master 40+ Cat 1/2/3/4,1,42768,Pedro,Medina,,,177274,350,297.5,
Men Master 40+ Cat 1/2/3/4,2,143029,Noslen,Ruiz,,,520238,350,300,
Men Master 40+ Cat 1/2/3/4,3,140017,Leon,Andres santamaria,,,501435,385.1,302.5,
Men Master 40+ Cat 1/2/3/4,4,71689,Gustavo,Rullo,,,206281,350,305,
Men Master 40+ Cat 1/2/3/4,5,151579,Osmay,Rodriguez,,,458846,350,307.5,
Men Master 40+ Cat 1/2/3/4,6,119633,Felipe,A costa,,,456589,350,310,
Men Master 40+ Cat 1/2/3/4,7,27829,Christopher,Wright,,,226496,350,312.5,
Men Master 40+ Cat 1/2/3/4,8,45384,Lisandro,Cristia,,,365545,350,315,
Men Master 40+ Cat 1/2/3/4,9,28705,Antonio,Munoz,,,305481,350,317.5,
Men Master 40+ Cat 1/2/3/4,10,44339,Rafael,Delsoldominguez,,,360309,350,320,
Men Master 40+ Cat 1/2/3/4,11,130423,Michael,Sanchez,,,497396,350,322.5,
Men Master 40+ Cat 1/2/3/4,12,105998,Jose,Alamo,,,458560,350,325,
Men Master 40+ Cat 1/2/3/4,13,27861,Damian,Serrania,,,290071,350,327.5,
Men Master 40+ Cat 1/2/3/4,14,91850,Jorge,Mila,,,399974,350,330,
Men Master 40+ Cat 1/2/3/4,15,45854,Antonio,Castelli,,,201856,350,332.5,
Men Master 40+ Cat 1/2/3/4,16,27912,Brent,Lucas,,,172189,502.29,335,
Men Master 40+ Cat 1/2/3/4,17,190890,Juan,Arias,,,588169,350,337.5,
Men Master 40+ Cat 1/2/3/4,18,193598,Arbelio,Nicols rodriguez,,,606827,350,340,
Men Master 40+ Cat 1/2/3/4,19,232854,Juan,Lopez,,,559509,350,342.5,
Men Master 40+ Cat 1/2/3/4,20,190486,Gustavo,Sanchez salazar,,,345712,350,345,
Men Master 40+ Cat 1/2/3/4,21,119716,Brian,Brown,,,416930,523.02,347.5,
Men Master 40+ Cat 1/2/3/4,22,45342,Yip,Tsang,,,204595,369.49,350,
Men Master 40+ Cat 1/2/3/4,23,27880,Abdel,Salas,,,200486,350,352.5,
Men Master 40+ Cat 1/2/3/4,24,105867,Eduardo,Lopez,,,286665,429.87,355,
Men Master 40+ Cat 1/2/3/4,25,104906,Geovany,Barreiro,,,435047,445.17,357.5,
Men Master 40+ Cat 1/2/3/4,26,81522,Erick,Hernandez,,,187712,350,360,
Men Master 40+ Cat 1/2/3/4,27,73608,Esteban,Lettieres,,,427677,350,362.5,
Men Master 40+ Cat 1/2/3/4,28,73609,Ivan,Chavez,,,399596,350,365,
Men Master 40+ Cat 1/2/3/4,29,232855,Pablo,Ruiz,,,,350,367.5,
Men Master 40+ Cat 1/2/3/4,30,71693,Aldo,Arencibia,,,362119,350,370,
Men Master 40+ Cat 1/2/3/4,31,71694,Ricardo,Romay,,,396687,350,372.5,
Men Master 40+ Cat 1/2/3/4,32,44319,Nelson,Trujillo,,,225900,350,375,
Men Master 40+ Cat 1/2/3/4,33,42951,Rolando,Hernandez,,,286862,397.68,377.5,
Men Master 40+ Cat 1/2/3/4,34,130415,Jorge,Leon,,,295432,350,380,
Men Master 40+ Cat 1/2/3/4,35,169222,Raul,Romero,,,496250,350,382.5,
Men Master 40+ Cat 1/2/3/4,36,131217,John,Davis,,,489792,469.44,385,
Men Master 40+ Cat 1/2/3/4,37,182207,Javier,Cosme,,,563150,350,387.5,
Men Master 40+ Cat 1/2/3/4,38,120930,Erdwin,Buitrago,,,455057,350,390,
Men Master 40+ Cat 1/2/3/4,39,121433,Adrien,Gonzalez,,,470421,350,392.5,
Men Master 40+ Cat 1/2/3/4,40,27838,Osiel,Pardo,,,135466,350,395,
Men Master 40+ Cat 1/2/3/4,41,193723,William,Gonzalez,,,593472,350,397.5,
Men Master 40+ Cat 1/2/3/4,42,193724,Nelson,Garcia,,,264697,350,400,
Men Master 50+ Cat 1/2/3/4,1,27908,Jose,Armas,,,243186,360.06,360.06,
Men Master 50+ Cat 1/2/3/4,2,119716,Brian,Brown,,,416930,523.02,388.51588095238,
Men Master 50+ Cat 1/2/3/4,3,44319,Nelson,Trujillo,,,225900,450,393.24542857143,
Men Master 50+ Cat 1/2/3/4,4,27810,Cesar,Sosa,,,258300,454.54,397.97497619048,
Men Master 50+ Cat 1/2/3/4,5,89900,Leonardo,Perez avila,,,417331,450,402.70452380952,
Men Master 50+ Cat 1/2/3/4,6,232856,Heriberto,Rodriguez-gallo,,,222641,450,407.43407142857,
Men Master 50+ Cat 1/2/3/4,7,140029,Jorge,Francisco,,,406423,450,412.16361904762,
Men Master 50+ Cat 1/2/3/4,8,126726,Jose,Solis,,,290012,450,416.89316666667,
Men Master 50+ Cat 1/2/3/4,9,27903,Ransford,Robinson,,,256991,450,421.62271428571,
Men Master 50+ Cat 1/2/3/4,10,45854,Antonio,Castelli,,,201856,450,426.35226190476,
Men Master 50+ Cat 1/2/3/4,11,206432,Eglis,Perez,,,,450,431.08180952381,
Men Master 50+ Cat 1/2/3/4,12,25888,Rich,Carolan,,,98343,450,435.81135714286,
Men Master 50+ Cat 1/2/3/4,13,93624,Stephen,Green,,,428451,450,440.5409047619,
Men Master 50+ Cat 1/2/3/4,14,188268,Leonel,Rodriguez,,,568528,450,445.27045238095,
Men Master 50+ Cat 1/2/3/4,15,71714,Carlos,Fuentes,,,394207,450,450,
Men Master 50+ Cat 1/2/3/4,16,193250,Richard,Ramirez,,,604917,450,454.72954761905,
Men Master 50+ Cat 1/2/3/4,17,232857,Juan,Vazquez,,,160138,450,459.4590952381,
Men Master 50+ Cat 1/2/3/4,18,127929,Arturo,Soler,,,498016,430.63,464.18864285714,
Men Master 50+ Cat 1/2/3/4,19,130415,Jorge,Leon,,,295432,450,468.91819047619,
Men Master 50+ Cat 1/2/3/4,20,232858,Carlos,Clemente,,,,450,473.64773809524,
Men Master 50+ Cat 1/2/3/4,21,121434,Jose,Perez,,,474340,450,478.37728571429,
Men Master 50+ Cat 1/2/3/4,22,232859,Keith,Albright,,,469424,450,483.10683333333,
Men Master 50+ Cat 1/2/3/4,23,104906,Geovany,Barreiro,,,435047,445.17,487.83638095238,
Men Master 50+ Cat 1/2/3/4,24,27855,Paul,Perry,,,72470,450,492.56592857143,
Men Master 50+ Cat 1/2/3/4,25,27809,Joel,Barros,,,170269,450,497.29547619048,
Men Master 50+ Cat 1/2/3/4,26,27831,James,Clossick,,,88271,450,502.02502380952,
Men Master 50+ Cat 1/2/3/4,27,232855,Pablo,Ruiz,,,,450,506.75457142857,
Men Master 50+ Cat 1/2/3/4,28,232860,Thayne,Brunsula,,,,450,511.48411904762,
Men Master 50+ Cat 1/2/3/4,29,45440,Carlos,Pagan,,,365109,450,516.21366666667,
Women Open,1,130419,Alexandra,Consten,,,587489,450,382.5,
Women Open,2,127203,Valentina,Chacin,,,486118,450,386.47058823529,
Women Open,3,193593,Vanessa,Ayala,,,606054,450,390.44117647059,
Women Open,4,91826,Erika,Sosa,,,424321,450,394.41176470588,
Women Open,5,193549,Victoria,Romero,,,605516,450,398.38235294118,
Women Open,6,106697,Janelly,Prieto,,,395176,450,402.35294117647,
Women Open,7,130199,Noni,Bertagnoli,,,495795,450,406.32352941176,
Women Open,8,190487,Adriana,Ruiz,,,593085,450,410.29411764706,
Women Open,9,172721,Debora,Finger,,,568594,450,414.26470588235,
Women Open,10,193591,Silvia,Galea,,,606579,450,418.23529411765,
Women Open,11,232862,Nathalia,Sanchez,,,,450,422.20588235294,
Women Open,12,190489,Karla,Lopez,,,592580,450,426.17647058824,
Women Open,13,232863,Nicole,Canon,,,607478,450,430.14705882353,
Women Open,14,232864,Christina,Osorio,,,609777,450,434.11764705882,
Women Open,15,232865,Paige,Montaye,,,,450,438.08823529412,
Women Open,16,188287,Janina,Oliveros,,,562568,450,442.05882352941,
Women Open,17,190488,Sara,Navas,,,592605,450,446.02941176471,
Women Open,18,232866,Carla,Moreno,,,,450,450,
Women Open,19,232867,Alejandra,Mejia,,,,450,453.97058823529,
Women Open,20,232868,Karen,Lopez,,,,450,457.94117647059,
Women Open,21,232869,Surelys,Delsol,,,,450,461.91176470588,
Women Open,22,232870,Vilmary,Roman,,,,450,465.88235294118,
Women Open,23,193589,Estefania,Montoya,,,605724,450,469.85294117647,
Women Open,24,232871,Erika,Castro,,,,450,473.82352941176,
Women Open,25,232872,Liliana,Vizzi,,,,450,477.79411764706,
Women Open,26,43508,Becca,Brown,,,350202,450,481.76470588235,
Women Open,27,163326,Naharalexa,Gonzalez,,,557780,450,485.73529411765,
Women Open,28,232873,Camila,Coy,,,,450,489.70588235294,
Women Open,29,232874,Jelineth,Triana,,,606701,450,493.67647058824,
Women Open,30,193255,Yanilka,Vega,,,611040,450,497.64705882353,
Women Open,31,169225,Kayla,Sosa,,,482467,450,501.61764705882,
Women Open,32,232875,Ingrid,Levazzi,,,,450,505.58823529412,
Women Open,33,193059,Katia,Foust,,,603878,450,509.55882352941,
Women Open,34,232876,Johanna,Carvajal,,,603794,450,513.52941176471,
