Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,297161,Cooper,Langard,Red Truck Racing p/b Mosaic Homes,0:09:46,,400,340,
Men Cat 4,2,253217,Luke,Stratton,Blitz Racing,0:10:17,652546,400,342.4,
Men Cat 4,3,210267,Patrick,Pearce,Shotgun Racing,0:10:19,601743,400,344.8,
Men Cat 4,4,252203,Noah,Pulcina,Club cycliste ALLIANCE,0:10:21,,400,347.2,
Men Cat 4,5,253871,Peter,Bock,Team California Juniors,0:10:26,657765,400,349.6,
Men Cat 4,6,252487,Parker,Bohne,Landis/Trek,0:10:28,654471,400,352,
Men Cat 4,7,298557,Caleb,Henderson,Primal - Audi Denver,0:10:43,666768,400,354.4,
Men Cat 4,8,297163,Julian,Cameron,Independent,0:10:44,,400,356.8,
Men Cat 4,9,249612,Sean,Bray,Natural grocers cycling team,0:10:45,647485,400,359.2,
Men Cat 4,10,256725,William,Guest,Pastaria Big shark,0:10:49,650719,400,361.6,
Men Cat 4,11,281407,Bennett,Chambers,University of Arizona,0:10:49,623366,400,364,
Men Cat 4,12,90460,Nathan,Jeppesen,Wolfpack bike racing,0:10:51,407911,400,366.4,
Men Cat 4,13,193524,David,Byrd,ORR Factory Racing,0:10:52,583405,400,368.8,
Men Cat 4,14,140048,Clark,Penado,Alto Velo,0:10:56,751549,400,371.2,
Men Cat 4,15,217591,Joey,Simmons,Absolute Bikes,0:10:58,651884,400,373.6,
Men Cat 4,16,190236,Tony,Marengo,ENJOY Cycling Club,0:10:59,648673,400,376,
Men Cat 4,17,241660,Sterling,Smith,el grupo youth cycling,0:11:00,650895,400,378.4,
Men Cat 4,18,257462,Mason,Tuckenhagen,University of Arizona,0:11:01,665854,400,380.8,
Men Cat 4,19,296118,Uriel,Urquidy,el grupo youth cycling,0:11:01,668380,400,383.2,
Men Cat 4,20,192490,Ryan,Kostrzewa,Tolero Racing,0:11:02,604620,400,385.6,
Men Cat 4,21,297157,Ethan,Hemphill,Zia velo,0:11:02,751603,400,388,
Men Cat 4,22,298558,Oleg,Kougiya,Sask,0:11:04,,400,390.4,
Men Cat 4,23,296129,Max,Hebert,Anunnaki CC,0:11:07,753119,400,392.8,
Men Cat 4,24,269091,Ryan,Chambers,Bicycle Ranch Tucson Racing,0:11:09,751542,400,395.2,
Men Cat 4,25,212950,Tyler,Pearce,Shotgun Racing,0:11:09,601745,400,397.6,
Men Cat 4,26,159798,Andrew,Osterhoudt,Wildcard,0:11:11,545629,400,400,
Men Cat 4,27,298559,Jorge,Bojorquez,BCC,0:11:12,666771,400,402.4,
Men Cat 4,28,119523,Jorge,Cordero,Padyak Racing Team,0:11:13,666776,400,404.8,
Men Cat 4,29,176957,Saul,Burns,ZiaVelo Cycling,0:11:16,631306,400,407.2,
Men Cat 4,30,252111,Jeffrey,Smallwood,Diamondback Energy Racing,0:11:17,539081,400,409.6,
Men Cat 4,31,257528,Ethan,Cocio,el grupo youth cycling,0:11:19,655379,400,412,
Men Cat 4,32,122764,Alexander,Flunker,Adventure Cycling Team,0:11:20,457508,400,414.4,
Men Cat 4,33,298560,Henry,Snyder,Desert Cyclones,0:11:30,754080,400,416.8,
Men Cat 4,34,173722,Koabi,Brooks,Natural Grocers Cycling,0:11:35,337348,400,419.2,
Men Cat 4,35,231553,Roey,Efrat,el grupo youth cycling,0:11:36,623148,400,421.6,
Men Cat 4,36,297164,Jordan,Smith,Christian Cycling Tucson,0:11:40,661740,400,424,
Men Cat 4,37,29445,Justin,Evans,Natural Grocers,0:11:45,540555,400,426.4,
Men Cat 4,38,274272,Luis,Monzon,Padyak Racing Team,0:11:53,664073,400,428.8,
Men Cat 4,39,120210,Britt,Smith,ATP,0:11:59,412695,400,431.2,
Men Cat 4,40,236438,Dom,Green,el grupo youth cycling,0:12:02,633090,400,433.6,
Men Cat 4,41,251223,Chad,Vicek,Me,0:12:07,651582,400,436,
Men Cat 4,42,98219,Dustin,Kilness,N/A,0:12:14,432900,400,438.4,
Men Cat 4,43,298561,Henry,Kinared,Henry,0:12:30,754948,400,440.8,
Men Cat 4,44,251701,William,Mercado,United cycling,0:13:19,653161,400,443.2,
Men Cat 4,45,193237,Carlos,Mesa,Shake N Brake,0:28:00,600922,400,445.6,
Men Cat 4,46,249569,Rick,Scheff,Holloman MTB Club,0:28:00,654188,400,448,
Men Cat 4,47,226498,Porter,Melvin,Team Stampede,0:28:00,565396,400,450.4,
Men Cat 4,48,251192,Max,Geronov,el grupo youth cycling,0:28:00,650860,400,452.8,
Men Cat 4,49,237963,Theodore,Saldivar,Blitz Racing CC,0:28:00,652565,400,455.2,
Men Cat 4,50,252439,Luke,Miskiewicz,,0:28:00,656097,400,457.6,
Men Cat2/3,1,136738,Rowan,Child,Velo Childeric,0:09:39,509434,250,212.5,
Men Cat2/3,2,241711,Ben,Elumbaugh,UltraPass,0:09:46,624956,250,213.28125,
Men Cat2/3,3,257100,Elouan,Gardon,Fount Cycling Guild,0:09:47,660063,250,214.0625,
Men Cat2/3,4,87999,Matan,Sopher,Landis/Trek,0:09:50,619414,250,214.84375,
Men Cat2/3,5,194469,Grant,Miller,Alto Velo,0:09:51,611804,250,215.625,
Men Cat2/3,6,57683,Adrian,Magun,Fort Lewis College,0:09:51,375179,250,216.40625,
Men Cat2/3,7,151210,Andrew,Ernst,Alto Velo,0:09:55,549045,250,217.1875,
Men Cat2/3,8,247591,Jesse,Hogin,n/a,0:09:55,643020,250,217.96875,
Men Cat2/3,9,231556,Andres,Hernandez,el grupo youth cycling,0:09:56,,250,218.75,
Men Cat2/3,10,231063,Ansel,Smolund,Deus Velox,0:09:56,618522,250,219.53125,
Men Cat2/3,11,235322,Andrea,Cloarec,Alto Velo,0:09:58,629216,250,220.3125,
Men Cat2/3,12,236681,Peter,Collins,Expeditors Cycling,0:09:59,632290,250,221.09375,
Men Cat2/3,13,136737,Asa,Child,Velo Childeric,0:09:59,509433,250,221.875,
Men Cat2/3,14,249609,Joe,Pifel,Velocious Sport,0:10:03,636438,250,222.65625,
Men Cat2/3,15,207328,Tom,Preller,Supernatural Grocers Cycling Team,0:10:04,613522,250,223.4375,
Men Cat2/3,16,50748,David,Takahashi,ACT,0:10:06,367484,250,224.21875,
Men Cat2/3,17,298554,Carter,Stuhlmacher,Project Podium,0:10:09,634805,250,225,
Men Cat2/3,18,231923,Beckett,Ledger,Slowtwitch Goodlife Racing,0:10:09,617367,250,225.78125,
Men Cat2/3,19,74167,Alexander,Kuzmenko,TucsonRider,0:10:11,378217,250,226.5625,
Men Cat2/3,20,165743,Griffin,Tichenor,n/a,0:10:12,561093,250,227.34375,
Men Cat2/3,21,15878,Florian,Costa,Alto Velo,0:10:12,300278,250,228.125,
Men Cat2/3,22,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,0:10:13,537264,250,228.90625,
Men Cat2/3,23,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,0:10:14,635484,250,229.6875,
Men Cat2/3,24,230941,Ethan,Cotton,Unattached,0:10:14,623120,250,230.46875,
Men Cat2/3,25,136740,Orion,Child,Rio Grande Elite Cycling Team,0:10:14,509431,250,231.25,
Men Cat2/3,26,191328,Charles,Koontz,Charlie?s Angels,0:10:14,586919,250,232.03125,
Men Cat2/3,27,199883,Drew,Cummins,3T/Q+M Cycling,0:10:15,448061,250,232.8125,
Men Cat2/3,28,213018,Braeden,Sellinger,Bicycle Haus,0:10:16,611783,250,233.59375,
Men Cat2/3,29,241877,Cole,Guest,Independent,0:10:16,,250,234.375,
Men Cat2/3,30,45254,Sean,Mccormack,Phoenix Team Seek and Destroy,0:10:21,324434,250,235.15625,
Men Cat2/3,31,183778,Ralph,Buckingham,Turbo pb Base Media,0:10:22,582089,250,235.9375,
Men Cat2/3,32,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,0:10:22,617832,250,236.71875,
Men Cat2/3,33,160382,Maximiliano,Villa rascon,None,0:10:24,549351,250,237.5,
Men Cat2/3,34,159392,Liam,Olson,Primal-Audi Denver,0:10:25,455939,250,238.28125,
Men Cat2/3,35,177968,Henry,Dowd,Red Kilo,0:10:25,,250,239.0625,
Men Cat2/3,36,191528,Daniel,Davidson,Jacomo Racing p/b Minsky's Pizza,0:10:27,600492,250,239.84375,
Men Cat2/3,37,245486,James,Bailey,Flagstaff Bicycle Revolution,0:10:27,639415,250,240.625,
Men Cat2/3,38,269844,Joseph,Seidel,Gene Johnson Cycling Team,0:10:27,633468,250,241.40625,
Men Cat2/3,39,194345,Sebastian,Soto,Landis/Trek,0:10:28,607687,250,242.1875,
Men Cat2/3,40,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,0:10:28,605708,250,242.96875,
Men Cat2/3,41,37338,Ryan,Witt,Primal - Audi Denver,0:10:29,548585,250,243.75,
Men Cat2/3,42,181629,Xavier,Moss,Natural Grocers Cycling Team,0:10:29,579556,250,244.53125,
Men Cat2/3,43,298555,Gus,Degroote,Ride with Ryan,0:10:33,,250,245.3125,
Men Cat2/3,44,160692,Bryce,Pfuetze,Full Send Racing p/b Mikes Bikes,0:10:33,548085,250,246.09375,
Men Cat2/3,45,232765,Simon,Abrahamse,Full Send Racing p/b Mikes Bikes,0:10:34,624394,250,246.875,
Men Cat2/3,46,146778,Edward,Larkin,Full Send Racing p/b Mikes Bikes,0:10:34,494104,250,247.65625,
Men Cat2/3,47,170979,Daniel,Cherenson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:35,515759,250,248.4375,
Men Cat2/3,48,55416,Joel,Temple,Wolfpack HI,0:10:36,642471,250,249.21875,
Men Cat2/3,49,125806,Juan,Acosta,Adventure Cycling Racing,0:10:36,494351,250,250,
Men Cat2/3,50,227164,Matthew,Richards,Mustangs Cycling,0:10:36,615994,250,250.78125,
Men Cat2/3,51,136321,Grant,Feige,Red Peloton,0:10:38,549497,250,251.5625,
Men Cat2/3,52,151583,Adian,Beckman,Team Six,0:10:38,458807,250,252.34375,
Men Cat2/3,53,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:10:38,630073,250,253.125,
Men Cat2/3,54,233978,Jonathan,Bush,Phoenix Team Seek and Destroy,0:10:39,624771,250,253.90625,
Men Cat2/3,55,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:40,580634,250,254.6875,
Men Cat2/3,56,49058,Robert,Gutzwiller,Phoenix Team Seek & Destroy,0:10:42,233859,250,255.46875,
Men Cat2/3,57,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:42,612896,250,256.25,
Men Cat2/3,58,214039,Jonathan,Cary,Ardor Racing,0:10:43,604367,250,257.03125,
Men Cat2/3,59,236680,Ted,Collins,pacific office automation,0:10:44,623256,250,257.8125,
Men Cat2/3,60,42253,David,Rakestraw,Pay 'n Take,0:10:45,330862,250,258.59375,
Men Cat2/3,61,212852,Joseph,Elliott,Tucson Endurance Performance,0:10:46,603007,250,259.375,
Men Cat2/3,62,179039,Ian,Moran,Verge Sport,0:10:48,578125,250,260.15625,
Men Cat2/3,63,209467,Kash,Adamski,Cleveland Cycling Academy,0:10:49,620110,250,260.9375,
Men Cat2/3,64,82950,Dennis,Arnold,Shake 'N Brake Racing,0:10:49,411059,250,261.71875,
Men Cat2/3,65,228782,Tommy,Feng,Team six,0:10:50,619470,250,262.5,
Men Cat2/3,66,233976,Dane,Wallace,Team Pay ?N Take,0:10:50,610811,250,263.28125,
Men Cat2/3,67,236027,Jose,Carlo nicola contreras,La Jolla Angus team,0:10:50,,250,264.0625,
Men Cat2/3,68,81688,Eric,Whaylen,Full Send Racing p/b Mikes Bikes,0:10:51,393728,250,264.84375,
Men Cat2/3,69,173673,Damiano,Rivera de rosales,el grupo youth cycling,0:10:53,547608,250,265.625,
Men Cat2/3,70,191172,Keaten,Kappes,Ardor Racing,0:10:53,600117,250,266.40625,
Men Cat2/3,71,123249,Jef,Mayer,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:53,475010,250,267.1875,
Men Cat2/3,72,242561,Phillips,Claud iv,Team VeloSport,0:10:55,644098,250,267.96875,
Men Cat2/3,73,225613,Christopher,Accursi,Team Team,0:10:56,613002,250,268.75,
Men Cat2/3,74,295869,Simon,Clark,el grupo youth cycling,0:10:56,667616,250,269.53125,
Men Cat2/3,75,233970,Devon,Lewis,Natural Grocers Cycling Team,0:11:00,625785,250,270.3125,
Men Cat2/3,76,246398,Lowell,Pilliard,Sedalia Razzi,0:11:01,663124,250,271.09375,
Men Cat2/3,77,192497,Alex,Nordstrom,el grupo youth cycling,0:11:03,614356,250,271.875,
Men Cat2/3,78,78061,Tommy,Perkins,Tesseract Racing,0:11:04,387371,250,272.65625,
Men Cat2/3,79,251221,Jaxon,Rickel,Natural Grocers Cycling Team,0:11:07,652238,250,273.4375,
Men Cat2/3,80,270144,Miguel,Mehuys,Anaccyling,0:11:07,,250,274.21875,
Men Cat2/3,81,226536,Matt,Walton,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:11:10,617384,250,275,
Men Cat2/3,82,298556,Thadd?us,Tiedje,CK Uni Uppsala,0:11:11,,250,275.78125,
Men Cat2/3,83,24413,Robert,Chorost,PMR,0:11:11,272430,250,276.5625,
Men Cat2/3,84,230947,Colin,Mihalak,Project 412,0:11:13,603455,250,277.34375,
Men Cat2/3,85,243162,Vincent,Moser,A-D Racing,0:11:14,610362,250,278.125,
Men Cat2/3,86,27050,Matthew,Bohm,-,0:11:20,249934,250,278.90625,
Men Cat2/3,87,107942,Cyrus,Hembree,Blitz,0:11:24,418988,250,279.6875,
Men Cat2/3,88,247093,Mateo,Padilla,Team California Juniors,0:11:41,642301,250,280.46875,
Men Cat2/3,89,181650,Stephen,Johnson,Shake 'N Brake Racing,0:11:43,579989,250,281.25,
Men Cat2/3,90,76108,Travis,Venable,REVO Racing,0:24:00,275610,250,282.03125,
Men Cat2/3,91,71432,Eric,Shadle,Team Six,0:24:00,284381,250,282.8125,
Men Cat2/3,92,236584,Eliutth,Espinoza,Blitz Racing CC,0:24:00,634170,250,283.59375,
Men Cat2/3,93,127763,David,Michael sweet,SweetTheCyclist,0:24:00,497150,250,284.375,
Men Cat2/3,94,148823,Karst,Kingsley,Bicycle Haus,0:24:00,,250,285.15625,
Men Cat2/3,95,193661,Samuel,Finch,Road Crew Racing,0:24:00,454537,250,285.9375,
Men Cat2/3,96,231550,Tomas,Salazar,el grupo youth cycling,0:24:00,623140,250,286.71875,
Men Master 40+,1,4337,Anthony,Aker,Serious Cycling,0:09:43,253167,350,297.5,
Men Master 40+,2,109460,Jesse,Mendonca,aeropotato,0:09:53,196277,350,299.6,
Men Master 40+,3,15115,Kyle,Pitman,Project Echelon Vanguard,0:09:57,280690,350,301.7,
Men Master 40+,4,33788,John,Hart,Red Star Racing,0:10:00,141477,350,303.8,
Men Master 40+,5,230991,Matt,Ardito,Serious Cycling,0:10:00,622802,350,305.9,
Men Master 40+,6,57122,Benjamin,Sharp,Team Cuore Test Lab,0:10:14,56190,350,308,
Men Master 40+,7,112682,Bob,Duffy,Team Cuore Test Lab,0:10:15,54789,350,310.1,
Men Master 40+,8,104747,Terry,Rice,Full Send Racing,0:10:20,454565,350,312.2,
Men Master 40+,9,297205,Maiko,De andara,Maiko,0:10:26,754889,350,314.3,
Men Master 40+,10,21347,Craig,Streit,Tucson Endurance RTG  P/B EXO,0:10:28,197252,350,316.4,
Men Master 40+,11,183890,Nathan,Abbott,Stem Ciders Racing,0:10:28,407440,350,318.5,
Men Master 40+,12,49768,Chad,Mickelson,Unattached,0:10:28,304065,350,320.6,
Men Master 40+,13,236100,Raul,Romero,PMR/OSO/CCT,0:10:29,627798,350,322.7,
Men Master 40+,14,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:31,605526,350,324.8,
Men Master 40+,15,43048,Matthew,Holecko,Carlos O'Brien's Racing,0:10:32,148285,350,326.9,
Men Master 40+,16,148263,Joseph,Tysoe,Unattached,0:10:33,356536,350,329,
Men Master 40+,17,6034,Craig,Polston,Kanberra p/b Five & 20,0:10:33,233887,350,331.1,
Men Master 40+,18,39082,Matthew,Allen,Team Cuore Test Lab,0:10:41,199175,350,333.2,
Men Master 40+,19,50637,Sergio,Dominguez,Stone House Group,0:10:42,399839,350,335.3,
Men Master 40+,20,107309,David,Stout,Unattached,0:10:43,458879,350,337.4,
Men Master 40+,21,130232,James,Webster,Tucson Endurance RTG  P/B EXO,0:10:45,83075,350,339.5,
Men Master 40+,22,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:45,391525,350,341.6,
Men Master 40+,23,4839,Ryan,Dewald,Team Skyline Cadence,0:10:46,89187,350,343.7,
Men Master 40+,24,43134,David,Platon,BLITZ RACING CC,0:10:47,366670,350,345.8,
Men Master 40+,25,227877,Louis,Tejeda,Team DEXTER,0:10:49,617607,350,347.9,
Men Master 40+,26,20407,Michael,Catterall,Team Cuore test lab,0:10:52,260202,350,350,
Men Master 40+,27,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:53,142458,350,352.1,
Men Master 40+,28,180272,Mike,Piposar,ZWS / Brilliant Advice,0:10:56,568774,350,354.2,
Men Master 40+,29,189704,Victor,Guzman,Padyack racing team,0:10:57,592098,350,356.3,
Men Master 40+,30,64863,Edwin,Escamilla,Kendall / Bicycle Ranch Scottsdale,0:10:58,248032,350,358.4,
Men Master 40+,31,78145,Eric,Collins,Zia Velo Cycling,0:11:00,396295,350,360.5,
Men Master 40+,32,46515,Michael,Giem,Team Cuore Test Lab,0:11:00,157100,350,362.6,
Men Master 40+,33,140139,Bradley,Large,BLITZ RACING CC,0:11:02,438971,350,364.7,
Men Master 40+,34,298168,Carl,Newton,Jetset Racing,0:11:04,223228,350,366.8,
Men Master 40+,35,194528,Andow,Rodriguez,CFT/AXION Cycling Team,0:11:05,604688,350,368.9,
Men Master 40+,36,1162,Brian,Breach,Team Cuore Test Lab,0:11:11,274223,350,371,
Men Master 40+,37,233706,John,Riley,Team Team,0:11:18,592320,350,373.1,
Men Master 40+,38,236412,Carlos,Riveron,Blitz Racing,0:11:31,560800,350,375.2,
Men Master 40+,39,285408,Alex,Pausteck,Bicycle Accident Attorneys,0:11:35,313242,350,377.3,
Men Master 40+,40,79961,Joel,Rivera,iSpeed Racing,0:11:37,404249,350,379.4,
Men Master 40+,41,206969,Shawn,Harris,SHAWN,0:11:41,174704,350,381.5,
Men Master 40+,42,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:11:43,211358,350,383.6,
Men Master 40+,43,93089,Miguel,Meza,S2C/BOSCH pb Eliel,0:12:20,60482,350,385.7,
Men Master 40+,44,13057,Bill,Dolan,Christian Cycling,0:12:41,559951,350,387.8,
Men Master 40+,45,189588,Sonny,Goodman,Jetset Racing,0:26:00,569198,350,389.9,
Men Master 40+,46,43233,Kyle,Reedy,Jetset Racing,0:26:00,195891,350,392,
Men Master 40+,47,190925,James,Corcoran,Hagens Berman,0:26:00,592115,350,394.1,
Men Master 40+,48,189584,Bernardo,Velasco,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:26:00,590792,350,396.2,
Men Master 40+,49,121136,Chris,Anderson,Jetset Racing,0:26:00,309891,350,398.3,
Men Master 40+,50,194086,Lee,Manes,Team Six,0:26:00,600598,350,400.4,
Men Master 50+,1,1373,Ted,Michaels,unattached,0:10:00,206649,450,382.5,
Men Master 50+,2,159452,Ludovic,Hilde,Davis Phinney Foundation,0:10:06,547957,450,384.91071428571,
Men Master 50+,3,86450,Norman,F alvis,Team EF Coaching,0:10:10,86198,450,387.32142857143,
Men Master 50+,4,49791,Jonathan,Cavner,Groove Subaru p/b Excel Sports,0:10:13,282099,450,389.73214285714,
Men Master 50+,5,51704,John,Mansell,Boulder Cycling Coach,0:10:24,353588,450,392.14285714286,
Men Master 50+,6,42197,Billy,Jones,The Meteor,0:10:28,53173,450,394.55357142857,
Men Master 50+,7,50623,Al,Senft,Zia Velo Cycling,0:10:31,32168,450,396.96428571429,
Men Master 50+,8,17830,Eric,Stephen,Baghouse,0:10:34,176771,450,399.375,
Men Master 50+,9,54732,Tom,Cole,MCC Racing,0:10:42,7342,450,401.78571428571,
Men Master 50+,10,50636,Matt,Muyres,Donkey Label,0:10:44,160576,450,404.19642857143,
Men Master 50+,11,272267,Michael,Mcnab,Team ODZ Spokane,0:10:45,659929,450,406.60714285714,
Men Master 50+,12,11787,Daniel,Quirk,ThirstyBear Cycling,0:10:46,201585,450,409.01785714286,
Men Master 50+,13,174858,Richard,Thompson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:47,573272,450,411.42857142857,
Men Master 50+,14,125352,Ronny,Alvarez,RAC Ron Alvarez Cycling,0:10:49,422175,450,413.83928571429,
Men Master 50+,15,54644,Scott,Steffen,505 Cycling p/b Fat Tire Cycles,0:10:51,340970,450,416.25,
Men Master 50+,16,46237,Ruben,Meza,S2C/BOSCH pb ELIEL,0:10:52,62483,450,418.66071428571,
Men Master 50+,17,164835,Larry,Tanzo,Padyak Racing Team,0:10:52,159029,450,421.07142857143,
Men Master 50+,18,42196,Christopher,Wylie,Bicycle Haus,0:10:54,274480,450,423.48214285714,
Men Master 50+,19,80637,Shawn,^daly,thirsty bear,0:10:55,205616,450,425.89285714286,
Men Master 50+,20,246998,David,Golden,Latitude Racing,0:10:55,13532,450,428.30357142857,
Men Master 50+,21,181776,Jose,Velez,PADYAK RACING TEAM,0:10:58,466438,450,430.71428571429,
Men Master 50+,22,236108,Edwin,Alexander,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:10:59,631780,450,433.125,
Men Master 50+,23,34890,Ben,Beger,Unattached,0:11:03,103984,450,435.53571428571,
Men Master 50+,24,29060,Dan,Barkeim,Donkey Label Racing,0:11:04,62279,450,437.94642857143,
Men Master 50+,25,164054,Ron,Hagen,Donkey Label Racing,0:11:05,537081,450,440.35714285714,
Men Master 50+,26,38767,Daniel,Bennett,Landis,0:11:09,49417,450,442.76785714286,
Men Master 50+,27,46784,Robert,Watson,Team Skyline Cadence Cycling,0:11:09,308282,450,445.17857142857,
Men Master 50+,28,142621,Philip,Trinder,Unattached,0:11:12,120452,450,447.58928571429,
Men Master 50+,29,169404,Kenneth,Beauchamp,U.S. Military Endurance Sports,0:11:12,561044,450,450,
Men Master 50+,30,42146,Richard,Horn,Bike Accident Attorneys,0:11:13,267483,450,452.41071428571,
Men Master 50+,31,298171,Jos?,Nicola,Lajolla/Angus,0:11:15,,450,454.82142857143,
Men Master 50+,32,177606,Michael,Barsch,Wholesome Masters Racing Team,0:11:24,570424,450,457.23214285714,
Men Master 50+,33,57870,Matthew,Joy,Landis/Trek,0:11:24,50371,450,459.64285714286,
Men Master 50+,34,54706,David,Rutledge,ZiaVelo Cycling,0:11:29,63661,450,462.05357142857,
Men Master 50+,35,117122,Andrew,Scott,Great Scott,0:11:33,206228,450,464.46428571429,
Men Master 50+,36,36928,Arron,Hampton,Wolfpack Bike Racing,0:11:36,304940,450,466.875,
Men Master 50+,37,177353,Peter,Cherchian,Cleveland Cycling Academy,0:11:38,135570,450,469.28571428571,
Men Master 50+,38,236065,Steve,Dockerill,Bicycle Haus,0:11:40,628147,450,471.69642857143,
Men Master 50+,39,51657,Juan,Gutierrez,Beyond Category Coaching,0:11:41,148746,450,474.10714285714,
Men Master 50+,40,194065,Fermin,Robles,Stage2 Bosch pb/Eliel,0:11:46,593918,450,476.51785714286,
Men Master 50+,41,26946,Mike,Rickey,The Meteor,0:11:49,29802,450,478.92857142857,
Men Master 50+,42,161664,Wil,Mercado,UNITED CYCLING,0:11:51,545695,450,481.33928571429,
Men Master 50+,43,44768,Stephen,Borski,United Cycling,0:11:51,55866,450,483.75,
Men Master 50+,44,23299,Polo,Fernandez,Cleveland Cycling Academy,0:11:51,56780,450,486.16071428571,
Men Master 50+,45,298169,Herman,Vandecasteele,Hermanator,0:12:00,265099,450,488.57142857143,
Men Master 50+,46,50616,Richard,Castro,Christian Cycling Tucson,0:12:05,196932,450,490.98214285714,
Men Master 50+,47,25877,Todd,Hurtubise,The Meteor,0:12:14,183015,450,493.39285714286,
Men Master 50+,48,42220,Derek,Rich,White Mountain Road Club,0:13:21,307417,450,495.80357142857,
Men Master 50+,49,48338,Will,Ross,The Meteor,0:25:07,40280,450,498.21428571429,
Men Master 50+,50,45783,Gregg,Ueckert,The Meteor,0:52:00,61918,450,500.625,
Men Master 50+,51,46606,Dane,Emde,Rio Grande,0:52:00,363531,450,503.03571428571,
Men Master 50+,52,127464,David,Julien,Landis,0:52:00,220722,450,505.44642857143,
Men Master 50+,53,251197,Paul,Griffiths,Ziavelo,0:52:00,168815,450,507.85714285714,
Men Master 50+,54,73715,Doug,Zell,The Meteor,0:52:00,392104,450,510.26785714286,
Men Master 50+,55,78137,Felipe,Meza,Joyer?as Meza,0:52:00,380772,450,512.67857142857,
Men Master 50+,56,42144,Leo,Masursky,M,0:52:00,208705,450,515.08928571429,
Men Master 50+,57,48470,Jimmy,Miller,The Meteor,0:52:00,122096,450,517.5,
Men Master 60+,1,917,Bill,Thompson,body over bike,0:10:32,35402,550,467.5,
Men Master 60+,2,107799,Todd,Dry,DropBar Racing / Source Endurance,0:10:34,458875,550,470.078125,
Men Master 60+,3,51777,Robert,Arena,Groove Subaru Excel Sports,0:10:35,1878,550,472.65625,
Men Master 60+,4,1916,Gerry,Clapper,Team ProPower,0:10:39,223515,550,475.234375,
Men Master 60+,5,20364,Louie,Amelburu,MaD dog racing P/B Hammernutrition,0:10:42,65992,550,477.8125,
Men Master 60+,6,51784,James,Dickerson,Great Divide Brewing,0:10:47,45263,550,480.390625,
Men Master 60+,7,50597,Dan,Armijo,SDP,0:10:47,68799,550,482.96875,
Men Master 60+,8,100491,Charlie,Beadles,GST,0:10:50,187602,550,485.546875,
Men Master 60+,9,92061,John,Daut,Deno's Wonder Wheel,0:10:52,427982,550,488.125,
Men Master 60+,10,71887,Jerome,Nadel,The Meteor,0:10:54,25655,550,490.703125,
Men Master 60+,11,46559,Adam,Asnes,Medtronic,0:10:56,45035,550,493.28125,
Men Master 60+,12,58156,Bill,Dahl,505 Cycling p/b Fat Tire,0:10:58,272907,550,495.859375,
Men Master 60+,13,243892,Eric,Baker,Swamis,0:11:00,348048,550,498.4375,
Men Master 60+,14,11749,Steven,Holland,Illy Coffee,0:11:00,72446,550,501.015625,
Men Master 60+,15,18656,Dean,Pierson,Ocean Velo Club Culver and Pierson Housing Solutions,0:11:01,46760,550,503.59375,
Men Master 60+,16,580,Eric,Pearce,Peak Racing/Valley Bike & Ski werks/Pactimo,0:11:01,27519,550,506.171875,
Men Master 60+,17,251016,Gilberto,Gallardo,Padyak Racing Team,0:11:03,653637,550,508.75,
Men Master 60+,18,62284,Jim,Copeland,Medtronic,0:11:05,46820,550,511.328125,
Men Master 60+,19,51772,Craig,Hofer,Groove Subaru/Excel Sports,0:11:06,47071,550,513.90625,
Men Master 60+,20,1559,Ray,Plewacki,NCVC,0:11:11,222263,550,516.484375,
Men Master 60+,21,84011,Mark,Littrell,Mercedes-Benz of Bellevue,0:11:12,52402,550,519.0625,
Men Master 60+,22,298170,Silvio,E menezes,505 Cycling p/b Fat Tire Cycles,0:11:14,,550,521.640625,
Men Master 60+,23,43856,David,Bixby,White Mountain Road Club,0:11:19,125651,550,524.21875,
Men Master 60+,24,51824,William,Kellagher,Medtronic Cycling Team,0:11:21,45530,550,526.796875,
Men Master 60+,25,22282,Thomas,Bain,Geri Atrix,0:11:24,45045,550,529.375,
