Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Women B Collegiate 30 Minute ,10,10,675.3184,
UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,8,10,637.6592,
UA Road Race,2014-02-2,Women B Collegiate 40 Miles ,4,5,,
The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   B,8,9,645,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Collegiate   B,6,10,610.23525,
McDowell Mtn Circuit Race,2016-02-6,Women Collegiate 30 Minute - B,6,8,613.6875,
Sun Devil Criterium,2016-02-7,Women Collegiate 45 Minute  B,6,8,579.8654375,
Flapjack Flats Time Trial,2016-02-27,Women  B,5,5,,
Colossal Cave Road Race,2016-02-28,Women Collegiate   B,DNF,8,692.64021789797,
The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,10,13,656.05408853636,
The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,11,12,671.94908853683,
ASU Poly Innovation Crit,2016-04-16,Women Collegiate 45 Minute  B,2,2,,
Cotton Classic Time Trial,2016-04-17,Women Collegiate B,7,2,,
