Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Women Cat 4  ,15,26,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 4/5  ,27,37,480,
Spring Classic at Driveway Austin,2012-03-11,Women Cat 4  ,1,7,540,
Ronde Von Manor,2012-03-24,Women Cat 4  ,2,18,520,
Ronde Von Manda,2012-03-25,Women Cat 4  ,1,6,540,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,1,18,464.64663986031,
Houston Grand Crit,2012-05-6,Women Cat 4  ,1,20,474.70256369884,
The America's Choice Home Loans Criterium,2012-09-8,Women 3/4  ,2,6,458.52695023679,
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,1,32,443.1651537432,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,23,36,432.33921092831,
Pace Bend Road Race,2013-02-24,Women Cat1/2/3,10,27,379.66707692308,
Fayetteville Stage Race,2013-03-16,Women Cat 1/2/3/4/5,8,29,392.95868518295,
Fayetteville Stage Race - TT,2013-03-16,Women Cat 1/2/3/4/5,2,28,341.1023058832,
Fayetteville Stage Race - Sat RR,2013-03-16,Women Cat 1/2/3/4/5,1,29,387.6282497412,
Fayetteville Stage Race - Sun RR,2013-03-17,Women Cat 1/2/3/4/5,16,23,446.99481863488,
Front Range Cycling Classic - Crit,2013-04-13,Women SW Open,1,4,,
Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat1/2,1,5,,
Houston Grand Crit,2013-05-5,Women Cat1/2/3,3,15,381.04357142857,
The Corsicana Stage Race - TT,2013-05-11,Women Cat1/2/3/4,4,16,374.75406730225,
The Corsicana Stage Race - Crit,2013-05-11,Women Cat1/2/3/4,8,16,416.14630137432,
The Corsicana Stage Race - RR,2013-05-12,Women Cat1/2/3/4,2,16,358.59258333333,
The Corsicana Stage Race - GC,2013-05-12,Women Cat1/2/3/4,4,16,367.6955745408,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,55,73,442.41033333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,DNF,75,456.899921875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,DNF,75,460.82333333333,
Coleman Chevrolet Stage Race - TT,2013-08-10,WoMen  ,3,16,337.45058828334,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, WoMen  ,3,17,348.60875,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, WoMen  ,4,14,361.50995238095,
Chappell Hill Bank Classic,2013-09-8,Women Pro/Cat 1/2/3,2,18,355.48225925926,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat1/2/3  ,1,6,359.817,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Pro/Cat 1/2/3/4  ,1,13,349.2905,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Pro/Cat 1/2/3/4  ,2,13,336.44925977366,
Iris Stagner Memorial Stage Race,2014-02-16,Women Pro/Cat 1/2/3/4  ,1,13,343.90689383136,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Pro/Cat 1/2/3/4  ,2,13,344.80787088477,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,1,28,334.31027839506,
23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,1,27,339.83565998899,
23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,1,19,332.12577839506,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,12,28,293.23583333333,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,34,116,328.14379112374,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,59,113,359.77985119048,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,18,109,294.44393197279,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,80,98,428.50945652174,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,41,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,37,82,338.1514571008,
Medical Colleagues of Texas Road Race,2014-05-10,Women Pro/Cat 1/2  ,1,11,332.656,
Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,2,20,329.42398495225,
US Pro RR Champs,2014-05-26,Women Pro-12  ,18,71,343.84017857143,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,10,121,277.64336158192,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,7,53,278.30051282051,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,7,52,280.43075362319,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,6,34,288.31317647059,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,62,104,397.80666696545,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,31,107,304.97508603053,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,62,96,405.96337847222,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,87,91,475.88684560578,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,47,49,489.26933333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,DNF,63,512.99962462335,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,16,66,304.67143432203,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,36,47,429.29174242424,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,4,45,296.97978787879,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,10,56,278.23189285714,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,1,54,241.88733333333,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,42,58,453.25806896552,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,1,42,273.48183333333,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,24,84,314.9794897564,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,49,84,400.93708333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,54,84,388.04281560847,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,57,84,422.55999303216,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,26,81,346.47769088319,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,41,79,383.36609594368,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,46,77,391.41812557226,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,9,53,290.51456140351,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,2,64,261.04494252874,
PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,1,10,339.19,
PURE Driveway Series,2014-08-28,Women  Open,1,14,339.19,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,2,9,326.25375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,2,55,329.96784,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,7,51,327.412,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,19,48,380.69927536232,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,2,47,322.5846031746,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,13,43,356.91215945592,
Tour of Corsicana - TT,2015-03-14,Women OPEN,1,18,349.7,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,1,18,360.88733333333,
Tour of Corsicana - RR,2015-03-15,Women OPEN,DNF,17,627.3255,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,DNF,19,562.71348492428,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,62,99,425.7733877551,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,27,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,6,63,291.07026666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,35,51,394.50326692198,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,19,134,315.41534965035,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,85,130,384.9379129018,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,82,109,435.97443410853,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,82,109,459.22138935006,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,78,83,424.19573504274,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,77,79,455.98415403371,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,27,33,415.269375,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,29,91,306.98890215768,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,3,93,262.89688636364,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,6,82,280.10559210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,8,81,298.80266666667,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,13,71,297.77222312514,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,7,21,,
Gastown GP,2015-07-15,Pro Women,53,56,453.91714285714,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,18,65,332.658125,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,53,65,440.14009412908,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,11,58,322.26552298851,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,43,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,26,49,375.07641637091,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,21,49,360.22096017606,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,26,88,362.12881578947,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,43,88,363.3589375,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,1,19,347.41,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,13,54,304.71077598246,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,2,54,311.77028709704,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,47,52,475.75397435897,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,14,52,335.25427433144,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,25,55,390.08,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,11,48,308.60116666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,22,39,393.64324356436,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,5,48,323.18549017716,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,10,81,295.58257224798,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,10,81,315.52090416667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,14,77,342.65230895692,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,2,54,299.07121733822,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,7,53,319.77931031459,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,8,118,282.56786549708,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,19,98,307.71767851462,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,35,88,321.59507249427,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,16,100,347.93060544218,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,49,100,375.94733258731,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,29,81,328.49927320281,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,15,43,351.19596103896,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,23,104,310.96269429073,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,8,94,306.77485493827,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,12,94,303.18819530711,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,44,76,382.04464761905,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,33,65,350,
Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,DNF,84,442.547525,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,82,82,,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,76,81,426.64735171538,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,76,80,,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,74,80,,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,3,88,272.70470689655,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,14,103,307.27283870968,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,42,87,326.12573998708,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,47,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,22,64,349.19924731183,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,22,64,349.19924731183,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,3,58,299.73877586207,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,31,86,334.44486748906,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,11,84,304.92488668577,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,16,77,348.3597612782,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,14,75,322.79900603279,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,30,76,359.99866666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,23,70,328.42566194686,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,7,42,325.69823182957,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,36,85,342.46995039683,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,17,84,299.44714305245,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,7,84,283.95356751412,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,9,79,284.3733034188,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,22,79,331.5379677649,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,18,67,312.16149439433,
Heber Valley Circuit Race,2016-08-13,Women  Pro 1/2,1,2,,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,27,51,371.41858721281,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,19,48,366.19882222222,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,4,48,337.56122420635,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,1,45,312.08883333333,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,14,44,367.97751174002,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,10,45,312.98550757576,
Chico Stage Race - GC,2017-02-26,Women Pro-123,4,44,311.73289661271,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,36,79,390.57497435897,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,13,79,318.50189473684,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,6,75,316.83657936508,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,12,65,316.16388581345,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,15,65,330.4162785772,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,5,22,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,7,73,308.62810416667,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,24,56,392.23821296296,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,3,34,299.98773567708,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,81,85,442.59130952381,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,65,78,434.154,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,15,67,322.49246464646,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,5,66,296.76387729885,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,DNF,59,487.64513461538,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,73,95,398.35861821705,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,74,87,407.5055,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,77,83,396.09756097561,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,DNF,82,403.8125,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,60,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,8,82,311.69127674897,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,21,40,375.06819885182,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,21,73,361.09409375,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,21,29,439.85863284342,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,56,80,411.02219664434,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,3,58,294.97888827839,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,15,54,364.61488,
