Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,32,59,401.27670454545,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,56,71,385.12644827586,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,15,20,419.892375,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,26,61,351.58098412698,
Capitol Reef Classic - TT,2015-07-17,Men Master 45+,5,5,,
Capitol Reef Classic - RR,2015-07-17,Men Master 45+,5,5,,
Capitol Reef Classic - GC,2015-07-18,Men Master 45+,5,5,,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 45+,5,5,,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,32,38,424.6926691563,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,35,35,456.38858469432,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,32,35,415.08631372549,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,19,48,392.39475,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,38,49,455.18503034231,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,23,48,371.94920532602,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,30,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,30,42,402.94348477136,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,32,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,37,55,429.20764666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,32,40,421.54960693087,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,29,40,424.58443190628,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,40,49,406.96633560565,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,22,43,391.01116078963,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,22,43,391.18,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,26,42,411.7949212963,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,24,36,393.92478829422,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,19,35,398.10909107171,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,43,45,426.23938158512,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,14,45,316.25645454545,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,22,44,351.81479166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,17,44,343.99085526316,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,19,47,346.05526380243,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,57,133,352.485,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,74,87,375.62115853659,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,72,81,394.32918981481,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,63,68,360.99343760037,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,67,68,374.68894512941,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,21,23,,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,41,42,418.91284920635,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,37,42,442.98678571429,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,40,41,438.39611309918,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,35,35,378.46371212121,
Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,35,35,428.3023243758,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,DNF,50,456.21868421053,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 1/2/3/4,9,18,390.9436456229,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,36,44,484.56728787879,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,29,44,434.6159484127,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,41,42,496.1746170071,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,37,42,468.95729071259,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,35,41,468.3353824688,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,34,39,478.1188110153,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,13,18,456.29523809524,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,29,30,408.62611111111,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,29,30,425.3578,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,27,30,408.70073333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,DNF,100,520.106175,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,DNF,30,538.39575392316,
