Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,DNF,37,,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,7,30,172.13907963111,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,6,55,351.11111111111,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,7,52,353.84615384615,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,1,49,340,
Velosport/American Equity Road Race,2012-07-14,  Masters 50+,1,12,332.25259496401,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,3,56,252.17224633607,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,3,47,227.94184189515,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,3,45,230.68371378789,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,2,45,229.07876673661,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,6,44,204.84441686403,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,1,13,257.59533333333,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,1,15,261.10252969481,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,5,25,314.88307813662,
Tour of Galena - Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,1,9,262.9846677393,
Tour of Galena,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,2,13,295.1235511911,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 12,5,12,270.5138,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,5,19,315.8312037037,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,DNF,39,362.2335625,
East Village Criterium,2013-08-3,Mens 1/2,DNF,25,325.4645,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,DNF,17,327.0855544645,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,2,41,246.72415443557,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,3,60,225.3620307858,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,13,55,308.22327807684,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,9,52,279.05657692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,5,52,257.36983801999,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,1,20,310.30666666667,
Colossal Cave Road Race,2014-04-12,Men masters 35+,DQ,34,413.6035,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,DNF,30,605.0399375,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,38,79,341.74280548101,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,18,30,308.31112820513,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,29,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,42,64,276.949640625,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,DNF,25,349.65063636364,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,13,41,289.10082445274,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,20,39,339.17,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,20,39,339.17,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,17,37,327.75888888889,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,6,17,270.99522851563,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  55-59 Cat. Open,1,8,335.61960146717,
NORTH END CLASSIC,2016-01-16,Men Master 55 Cat 1/2/3/4,1,8,325.76,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,35,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  55+ Cat.,1,18,300.509,
Colossal Cave Road Race,2016-02-28,Men Masters  55+ Cat.,1,9,341.199,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,1,19,315.8685,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,13,18,384.17281781375,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,13,18,400.44355555556,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 55+ Cat 1/2/3/4,1,9,328.308,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,3,19,307.16296296296,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  55+ Cat.,1,12,314.63883333333,
