First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Hurst,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,15,113,108.603939763,
Daniel,Zmolik,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,25,113,117.53251119157,
Michael,Margarite,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,31,113,122.88965404871,
Clay,Murfet,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,62,113,151.46108262014,
John,Loehner,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,66,113,153.69322547729,
Jake,Hollenbach,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,78,113,164.40751119157,
John,Minturn,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,88,113,173.78251119157,
Michael,Mathis,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,92,113,177.353939763,
Daniel,Zmolik,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,35,116,148.07245535714,
Michael,Margarite,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,54,116,148.07245535714,
John,Loehner,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,56,116,148.07245535714,
Peter,Hurst,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,57,116,148.07245535714,
Jake,Hollenbach,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,84,116,148.07245535714,
Michael,Mathis,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,98,116,202.20125,
Clay,Murfet,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,99,116,202.20125,
John,Minturn,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,113,116,218.72477678571,
Daniel,Zmolik,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,38,122,118.81534852095,
Michael,Mathis,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,43,122,138.70673000386,
Jake,Hollenbach,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,49,122,138.70673000386,
Peter,Hurst,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,52,122,138.70673000386,
Clay,Murfet,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,73,122,160.08996509799,
John,Minturn,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,88,122,172.02479398773,
Michael,Margarite,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,92,122,176.99763935846,
John,Loehner,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,97,122,176.99763935846,
Peter,Hurst,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,10,142,106.42344031457,
Daniel,Zmolik,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,28,142,118.91398761037,
Michael,Margarite,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,34,142,123.07750337564,
John,Loehner,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,53,142,153.26299267384,
Jake,Hollenbach,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,90,142,153.26299267384,
Clay,Murfet,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,98,142,153.26299267384,
John,Minturn,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,99,142,153.26299267384,
Michael,Mathis,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,101,142,153.26299267384,
Peter,Hurst,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,15,158,102.73954545455,
Daniel,Zmolik,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,33,158,121.79756493506,
Clay,Murfet,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,56,158,121.79756493506,
John,Loehner,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,62,158,121.79756493506,
John,Minturn,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,68,158,121.79756493506,
Michael,Margarite,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,74,158,121.79756493506,
Jake,Hollenbach,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,100,158,150.81126623377,
Michael,Mathis,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,122,158,163.61142857143,
