Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 5,9,26,481.31156666667,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,23,28,397.5310952381,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,22,32,358.954375,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,9,11,465.60371876575,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,6,13,422.02580555556,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,15,20,419.24,
Rosewood Winter Series,2015-01-4,Men Cat 1/2/3,DNF,29,371.07316666667,
Rosewood Winter Series,2015-01-11,Men Cat 1/2/3,DNF,29,435.55715151515,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,23,28,424.1534890873,
Race of the West - Road Race,2015-02-1,Men Cat 3,20,32,435.459,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,16,31,392.59964675516,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,23,26,444.35710953024,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,16,31,394.4545952381,
Race For Humanity - RR,2016-01-23,Men Cat 3,16,27,,
Race For Humanity - Crit,2016-01-24,Men Cat 3,19,21,472.6778406627,
Race of the West - RR,2016-02-6,Men Cat 3,16,20,453.08002083333,
VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,71,87,423.46573385282,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54 Medio,29,35,556.25,
