Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,194018,Italo,Ciccarelli,Trafiq vs. Traffic,,607623,301.07015347188,275.80894175676,
Men Cat 3,2,186959,Donald,Hersam,,,586035,353.32888571666,282.78873213761,
Men Cat 3,3,159981,John,Janetzko,Alto Velo,,548215,345.11662067525,289.76852251846,
Men Cat 3,4,159982,Alex,Rusoff,Alto Velo Racing Club,,534485,300.15936879296,296.74831289932,
Men Cat 3,5,170725,Wils,Cardan,Divine Electric Norcal,,565334,327.25654970026,303.72810328017,
Men Cat 3,6,226286,Corey,Shen,Team Swift,,604239,379.85203462542,310.70789366102,
Men Cat 3,7,208842,Casimir,De maigret,,,600799,338.62705518443,317.68768404187,
Men Cat 3,8,190553,Maxwell,Rye,,,607532,345.82115666295,324.66747442272,
Men Cat 3,9,235322,Andrea,Cloarec,Alto Velo,,629216,315.22340532374,331.64726480358,
Men Cat 3,10,144572,John,Wasserman,Alto Velo,,522834,300,338.62705518443,
Men Cat 3,11,48156,Bradley,Lovegren,Just Friends,,370822,364.67457704707,345.60684556528,
Men Cat 3,12,194055,Conor,Austin,Alto Velo,,608655,378.06621075367,352.58663594613,
Men Cat 3,13,12040,Phillip,Somers,,,281783,323.4410040028,359.56642632698,
Men Cat 3,14,108237,Alfonse,Le duc,,,467947,300,366.54621670784,
Men Cat 3,15,155962,Kevin,Bishop,,,563308,355.93920584346,373.52600708869,
Men Cat 3,16,213711,Nick,Dennis,,,614384,310.15078220054,380.50579746954,
Men Cat 3,17,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,335.58992668983,387.48558785039,
Men Cat 3,DNP,90612,Andrew,Shacker,Team Fremont/FFBC data by OnTheDay.net,,422179,,,
Men Cat 3,18,159264,Pedro,Clark,,,548387,358.90215050365,401.44516861209,
Men Cat 4,1,195649,Keegan,Pelton,,,585135,400,340.1065592914,
Men Cat 4,2,238588,Nathan,Perry,,,636241,400,342.17185035032,
Men Cat 4,3,235329,Devin,Hawk,,,629290,425.52599148276,344.23714140924,
Men Cat 4,4,46441,Jeremy,Besmer,Alto Velo,,359778,387.47811259921,346.30243246815,
Men Cat 4,5,15541,Matthew,Koenig,,,212479,400.37609161671,348.36772352707,
Men Cat 4,6,235605,Nick,Brown,Team Mike's Bikes powered by Equator Coffees,,620318,374.82270063454,350.43301458599,
Men Cat 4,7,244245,Andrew,Burke,,,643113,400,352.4983056449,
Men Cat 4,8,178690,Andrew,Carr,,,546386,399.37392568894,354.56359670382,
Men Cat 4,9,178265,George,Wehner,Alto Velo,,618095,428.14597829579,356.62888776274,
Men Cat 4,10,176821,Andrew,Eisele,,,576582,360.55603600656,358.69417882166,
Men Cat 4,11,154972,Zac,Ooi,,,535613,396.63677988106,360.75946988057,
Men Cat 4,12,244246,Ty,Ackerson,Away Message,,586239,400,362.82476093949,
Men Cat 4,13,235833,James,Stahr,,,632340,379.21537590012,364.89005199841,
Men Cat 4,14,175740,William,Sawrey,Team Mike's Bikes powered by Equator Coffees,,562247,394.93608906757,366.95534305732,
Men Cat 4,15,244247,Kelly,Hoffman,Team Swift,,632460,400,369.02063411624,
Men Cat 4,16,244248,Griffin,Whitlock,,,641901,400,371.08592517516,
Men Cat 4,17,149883,Rich,Duff,,,531421,376.61567031783,373.15121623408,
Men Cat 4,18,163852,Joshua,Wang,,,549270,400,375.21650729299,
Men Cat 4,19,244249,Nolan,Mcpeek-bechtold,,,641319,400,377.28179835191,
Men Cat 4,20,236051,Jimmy,Gao,,,632700,376.72240181992,379.34708941083,
Men Cat 4,21,238587,Thomas,Merritt,,,618579,403.03097709582,381.41238046975,
Men Cat 4,22,182556,Wing,To tang,Dolce Vita Cycling,,576776,360.81194956835,383.47767152866,
Men Cat 4,23,235295,Liam,Thor,,,630347,488.68427371186,385.54296258758,
Men Cat 4,24,235617,Pieter,Ghysels,,,632432,445.37427225553,387.6082536465,
Men Cat 4,25,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,392.90967313378,389.67354470541,
Men Cat 4,26,235818,Michael,Fryar,Alto Velo,,630120,415.15488547911,391.73883576433,
Men Cat 4,27,235950,Martin,Ek,Super Sprinkles p/b Fat Cake,,628744,356.34051421168,393.80412682325,
Men Cat 4,28,42524,Tsering,Alleyne,,,196474,433.34074805405,395.86941788217,
Men Cat 4,29,216775,Evaristo sean,Obregon,,,572747,400,397.93470894108,
Men Cat 4,30,194019,Charlie,Vanacht,,,603866,399.58938576923,400,
Men Cat 4,31,18868,Luis,Gonzales,Super Sprinkles p/b Fat Cake,,209400,400,402.06529105892,
Men Cat 4,32,244250,Eric,Wilburn,,,641790,400,404.13058211783,
Men Cat 4,33,238848,Max,Denning,,,638149,444.73684210526,406.19587317675,
Men Cat 4,34,190138,Zachary,Landau,VSRT,,593217,444.16168051076,408.26116423567,
Men Cat 4,35,240067,Tim,Miller,,,639120,464.09059466152,410.32645529459,
Men Cat 4,36,207052,Brian,Phan,Team Mike's Bikes powered by Equator Coffees,,611894,400,412.3917463535,
Men Cat 4,37,238819,Ian,Myjer,,,630642,449.1935483871,414.45703741242,
Men Cat 4,38,193292,Joshua,Topor,,,606435,475.85359615385,416.52232847134,
Men Cat 4,39,194476,Seth,Van doren,,,612813,400,418.58761953025,
Men Cat 4,40,238058,Zachary,Gabrielson,,,636992,491.66666666667,420.65291058917,
Men Cat 4,41,228830,Noah,Halpern,,,613542,400,422.71820164809,
Men Cat 4,42,161454,Nathan,Delaney,Rock Lobster,,543554,400,424.78349270701,
Men Cat 4,43,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,399.07473585065,426.84878376592,
Men Cat 4,44,226162,Daladros,Haston,Go Fast,,616470,448.90994115813,428.91407482484,
Men Cat 4,45,235244,Brandon,Owens-nilo,,,633078,408.2356832963,430.97936588376,
Men Cat 4,46,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,399.89645988445,433.04465694268,
Men Cat 4,47,229655,Josh,Rafshoon,,,629750,400,435.10994800159,
Men Cat 4,48,235778,David,Gong,,,632382,494.41657787808,437.17523906051,
Men Cat 4,49,235293,Oscar,Cruz,,,631581,451.10770884452,439.24053011943,
Men Cat 4,DNP,235829,Joseph,Battisti,TMB Development p/b Equator Coffees,,615912,,,
Men Cat 4,DNP,183075,Jared,Ben-jamin,,,578581,,,
Men Cat 4,DNP,239908,Sean,Bradley,Team Mike's Bikes powered by Equator Coffees,,638709,,,
Men Cat 4,DNP,149398,Corey,Doman,,,518004,,,
Men Cat 4,DNP,226287,Grant,Edmister,,,614076,,,
Men Cat 4,DNP,244252,Jeff,Johnson,Away Message,,643203,,,
Men Cat 4,DNP,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling),,613469,,,
Men Cat 4,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat 4,DNP,233680,Brandon,Ryan,Rio Strada Racing,,624872,,,
Men Cat 4,DNP,190074,Maxwell,Ronci,,,591138,,,
Men Cat 5,1,244256,Eoin,Oconnell,,,642341,500,422.39327560045,
Men Cat 5,2,238821,Yigit,Yazici,,,637429,463.70967741935,426.47784004253,
Men Cat 5,3,244257,Yann,Le guen,Stanford University,,,500,430.56240448461,
Men Cat 5,4,237826,Lev,Katreczko,,,633269,490.79979623687,434.64696892669,
Men Cat 5,5,241689,Peter,Hecht,Los Gatos Bicycle Racing Club,,606492,500,438.73153336877,
Men Cat 5,6,243653,Victor,Vera,Valley Spokesmen,,640176,500,442.81609781086,
Men Cat 5,7,244258,Phela,Durosinmi,,,642211,500,446.90066225294,
Men Cat 5,8,237088,Austin,Fowlkes,SquadraSF p/b Terun,,625849,500,450.98522669502,
Men Cat 5,9,239901,Michael,Hudley,Berkeley Bicycle Club (BBC),,635683,500,455.0697911371,
Men Cat 5,10,134092,Eric,Shumaker,,,502130,500,459.15435557918,
Men Cat 5,11,237085,Drew,Mathews,,,634111,500,463.23892002126,
Men Cat 5,12,244259,Raymond,O'mahony,,,,500,467.32348446335,
Men Cat 5,13,244260,Mandeep,Gill,,,,500,471.40804890543,
Men Cat 5,14,244261,Zhesen,Tan,,,641796,500,475.49261334751,
Men Cat 5,15,244262,Steven,Ihde,Pen Velo Racing/Summit Bicycles,,631577,500,479.57717778959,
Men Cat 5,16,182697,Jerome,Sierra,Alto Velo Racing Club,,,500,483.66174223167,
Men Cat 5,17,244263,Dylan,Silva,Monte Cresta Cycling Club,,643097,500,487.74630667375,
Men Cat 5,18,238590,Christopher,Vetek,VSRT,,629729,476.31425587433,491.83087111584,
Men Cat 5,19,238822,Aaron,Weiman,,,,450.8960655829,495.91543555792,
Men Cat 5,20,244264,Alexander,Schneidman,Alto Velo Racing Club,,641562,500,500,
Men Cat 5,21,236459,Darrell,Scarlet,,,641851,541.98179318245,504.08456444208,
Men Cat 5,22,229653,Denis,Shanagher,,,613492,470.61274477228,508.16912888416,
Men Cat 5,23,235311,Ryan,Kaufmann,,,613387,544.07894736842,512.25369332625,
Men Cat 5,24,238830,Matthew,Braley,,,636681,502.41935483871,516.33825776833,
Men Cat 5,25,244265,Nicholas,Hendryk,,,,500,520.42282221041,
Men Cat 5,26,244266,Gen,Fogerty,,,,500,524.50738665249,
Men Cat 5,27,244267,Marco,Palmeri,,,286330,500,528.59195109457,
Men Cat 5,28,162571,Bret,Merrell,,,553523,522.2694172427,532.67651553665,
Men Cat 5,29,235307,Ernel,Murati,,,599896,542.54694908874,536.76107997874,
Men Cat 5,30,128599,Brandon,Reif,BRAAAP,,429363,500,540.84564442082,
Men Cat 5,31,238838,Lindol,Adkisson,,,629663,541.12903225806,544.9302088629,
Men Cat 5,32,244268,Zijian,Du,SJBC,,643250,500,549.01477330498,
Men Cat 5,33,244269,Elijah,Auer,,,,500,553.09933774706,
Men Cat 5,34,244270,Brian,Neldon,,,,500,557.18390218914,
Men Cat 5,DNP,189612,James,Robinson,,,591909,,,
Men Cat 5,DNP,244271,Nathan,Stoll,,,,,,
Men Cat 5,DNP,244272,David,Cho,,,68620,,,
Men Cat 5,DNP,189749,William,Hooper,,,,,,
Men Cat Pro/1/2/3,1,36502,Chris,Riekert,Team Mike's Bikes powered by Equator Coffees,,267361,203.82013174164,188.73937962922,
Men Cat Pro/1/2/3,2,235827,Eric,Colindres,Olympic Club,,456944,319.04884001626,191.65331964524,
Men Cat Pro/1/2/3,3,105959,Travis,Mceuen,Terun Elite,,457591,211.23682556402,194.56725966125,
Men Cat Pro/1/2/3,4,165475,Quinn,Felton,,,548035,242.53197039194,197.48119967727,
Men Cat Pro/1/2/3,5,229644,Ryan,Gorman,Team Mike's Bikes powered by Equator Coffees,,555864,212.37019097069,200.39513969329,
Men Cat Pro/1/2/3,6,183068,Gavin,Hlady,Coureur presented by Spinergy,,586111,280.53287493953,203.30907970931,
Men Cat Pro/1/2/3,7,90389,Robert,Pearce,,,407231,268.85249713583,206.22301972532,
Men Cat Pro/1/2/3,8,90390,John,Janneck,,,419309,222.16957790288,209.13695974134,
Men Cat Pro/1/2/3,9,118273,Eric,Fischer,,,408292,224.95344884048,212.05089975736,
Men Cat Pro/1/2/3,10,16161,Skyler,Taylor,Above Category Racing,,271070,289.85536523186,214.96483977338,
Men Cat Pro/1/2/3,11,2144,Will,Riffelmacher,Olympic Club,,230258,269.97153055721,217.87877978939,
Men Cat Pro/1/2/3,12,16707,Arthur,Rand,,,170859,280.98205957886,220.79271980541,
Men Cat Pro/1/2/3,13,153381,Nathan,Martin,,,535615,309.45629423354,223.70665982143,
Men Cat Pro/1/2/3,14,194469,Grant,Miller,Alto Velo Racing Club,,611804,382.00983007415,226.62059983745,
Men Cat Pro/1/2/3,15,187885,Cassius,Anderson,,,580653,295.84770114943,229.53453985346,
Men Cat Pro/1/2/3,16,129511,Jason,Tang,Dolce Vita Cycling,,471822,227.55240339516,232.44847986948,
Men Cat Pro/1/2/3,17,127149,Kenneth,Tsuda,Project '74,,456989,252.31238609703,235.3624198855,
Men Cat Pro/1/2/3,18,148816,Will,Drinkwater,Just Friends,,529614,247.55185383414,238.27635990151,
Men Cat Pro/1/2/3,19,15696,Gregory,White,Ride Bikes Bro Elite Cycling Team,,246669,195.30707023159,241.19029991753,
Men Cat Pro/1/2/3,20,96046,Eric,Bryan,Olympic Club,,418177,210.79462927485,244.10423993355,
Men Cat Pro/1/2/3,21,13791,Nathaniel,English,,,258309,214.9904349472,247.01817994957,
Men Cat Pro/1/2/3,22,56534,Chris,Coble,Olympic Club,,220196,224.05083302668,249.93211996558,
Men Cat Pro/1/2/3,23,15705,Russell,White,Ride Bikes Bro Elite Cycling Team,,236024,234.89546164708,252.8460599816,
Men Cat Pro/1/2/3,24,95269,Jack,Duncan,Team Mike's Bikes p/b Equator Coffees,,414898,198.54642432529,255.75999999762,
Men Cat Pro/1/2/3,25,176638,Cameron,O'reilly,Alto Velo,,575700,292.14732218694,258.67394001364,
Men Cat Pro/1/2/3,26,63335,Virgilio,Pigliucci,Dolce Vita Cycling,,383065,194.08309470514,261.58788002965,
Men Cat Pro/1/2/3,27,65917,Marcus,Beltramo,Dolce Vita Cycling,,380345,183.29665792911,264.50182004567,
Men Cat Pro/1/2/3,28,36436,Tobin,Ortenblad,Donkey Label,,303586,190.0530285286,267.41576006169,
Men Cat Pro/1/2/3,29,37937,Andrew,Levitt,,,338976,255.74227889647,270.32970007771,
Men Cat Pro/1/2/3,30,226530,Brandon,York,,,616372,354.01058164739,273.24364009372,
Men Cat Pro/1/2/3,31,41954,Bobby,Lozoya,,,337388,236.26278122011,276.15758010974,
Men Cat Pro/1/2/3,DNP,134672,Eamonn,Tucker,Olympic Club,,359693,,,
Men Cat Pro/1/2/3,DNP,106575,Aden,Wardrop,Ride Bikes Bro,,466672,,,
Men Cat Pro/1/2/3,DNP,167285,Gabriele,Boncoraglio,SquadraSF p/b Terun,,570083,,,
Men Cat Pro/1/2/3,DNP,123370,Jonatan,Jatombliansky,Dolce Vita Cycling,,480931,,,
Men Cat Pro/1/2/3,DNP,127583,Sergei,Volkov,Dolce Vita Cycling,,494658,,,
Men Cat Pro/1/2/3,DNP,44229,Matt,Mikul,Terun Elite,,271933,,,
Men Cat Pro/1/2/3,DNP,235832,Nico,Sandi,Alto Velo,,586700,,,
Men Cat Pro/1/2/3,DNP,151075,Austin,King,Alto Velo,,565007,,,
Men Cat Pro/1/2/3,DNP,107427,Michael,Coughlan,Olympic Club,,440734,,,
Men Cat Pro/1/2/3,DNP,15862,Jeff,Linder,,,307653,,,
Men Cat Pro/1/2/3,DNP,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees,,153790,,,
Men Master 30+ Cat 1/2/3,1,130959,Mikal,Davis,Away Message,,498709,137.22222222222,137.22222222222,
Men Master 30+ Cat 1/2/3,2,73378,Matt,Carvell,Alto Velo Racing Club,,394845,350.59957826967,254.68347396518,
Men Master 30+ Cat 1/2/3,3,53850,Kirk carlsen,Prooffcycling.com,Team California,,138681,274.34138707236,280.71799166108,
Men Master 30+ Cat 1/2/3,4,99286,Shane,Mcguire���,Alto Velo,,406861,291.91483813631,306.75250935699,
Men Master 30+ Cat 1/2/3,5,182534,Dye-zone,Chen,,,6723,332.78702705289,332.78702705289,
Men Master 30+ Cat 1/2/3,6,225601,German,Zamora,Dolce Vita Cycling,,622787,376.82518280433,358.8215447488,
Men Master 30+ Cat 1/2/3,7,174960,Donnie,Mccorkle,Davis Bike Club Race Team,,572222,393.99270084963,410.89058014061,
Men Master 30+ Cat 1/2/3,DNP,166223,Hyunjong,Lee,Alto Velo,,558620,,,
Men Master 30+ Cat 1/2/3,DNP,39789,Aaron,Wolf,,,340042,,,
Men Master 30+ Cat 4,1,197555,Adam,White,VSRT,,552020,298.43360417275,292.12162870901,
Men Master 30+ Cat 4,2,152419,Francois,Xavier bucher,SJBC,,534247,395.93214135862,302.48908814949,
Men Master 30+ Cat 4,3,63338,Nat,Green,Alto Velo Racing Club,,361312,391.16441368961,312.85654758997,
Men Master 30+ Cat 4,4,207036,Paul,Silvis,Dolce Vita Cycling,,603378,341.41949522828,323.22400703045,
Men Master 30+ Cat 4,5,126279,Shai,Traister,SquadraSF p/b Terun,,507021,250,333.59146647093,
Men Master 30+ Cat 4,6,18461,Brandon,Smith,New Orleans Bicycle Club Inc,,406860,444.20121412127,343.95892591141,
Men Master 30+ Cat 4,7,151030,Lukas,Voesenek,SquadraSF p/b Terun,,527534,250,354.32638535189,
Men Master 30+ Cat 4,8,235320,Gordon,Su,Dolce Vita Cycling,,624838,385.42876367332,364.69384479237,
Men Master 30+ Cat 4,9,244244,Michael,Lindsey,,,642969,250,375.06130423285,
Men Master 30+ Cat 4,10,15808,Samuel,Bolster,,,258704,429.36874713828,385.42876367332,
Men Master 30+ Cat 4,11,136695,Paul,Hepworth,,,507863,378.71489583333,395.7962231138,
Men Master 30+ Cat 4,12,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,395.39917227782,406.16368255428,
Men Master 30+ Cat 4,13,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,392.79001327489,416.53114199476,
Men Master 30+ Cat 4,14,46220,Michael,Wohl,,,306170,319.85846370713,426.89860143524,
Men Master 30+ Cat 4,15,215258,Josh,Braegger,,,613440,405.67052363725,437.26606087572,
Men Master 30+ Cat 4,16,237082,Dumitru,Erhan,,,638733,451.61290322581,447.6335203162,
Men Master 30+ Cat 4,17,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,359.39858938214,458.00097975668,
Men Master 30+ Cat 4,18,233681,Daniel,Choi,Alto Velo,,629142,250,468.36843919716,
Men Master 30+ Cat 4,19,190016,Brian,Shreeve,Alto Velo,,590971,390.80594470757,478.73589863764,
Men Master 40+ Cat 1/2/3,1,79044,Todd,Markelz,Team Mike's Bikes powered by Equator Coffees,,403715,315.93591920243,265.48466795401,
Men Master 40+ Cat 1/2/3,2,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,327.98531056629,275.14497357196,
Men Master 40+ Cat 1/2/3,3,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,294.81420673973,284.80527918991,
Men Master 40+ Cat 1/2/3,4,173097,David,Fidler,Divine Electric Norcal,,570274,307.62882493096,294.46558480786,
Men Master 40+ Cat 1/2/3,5,71488,Piers,Barry,ThirstyBear Cycling,,223237,313.43996629252,304.12589042581,
Men Master 40+ Cat 1/2/3,6,173425,Ninos,Gergeo,CBRE Racing,,573503,330.66974176019,313.78619604376,
Men Master 40+ Cat 1/2/3,7,48470,Jimmy,Miller,Divine Electric Norcal,,122096,344.45033438002,323.44650166171,
Men Master 40+ Cat 1/2/3,8,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,364.42695001288,333.10680727966,
Men Master 40+ Cat 1/2/3,9,238589,Kai,Yu,,,170741,350,342.76711289761,
Men Master 40+ Cat 1/2/3,10,97461,Nick,Eslinger,,,434312,350,352.42741851556,
Men Master 40+ Cat 1/2/3,11,173608,Jeffrey,Dorso,,,571379,342.76711289761,362.08772413351,
Men Master 40+ Cat 1/2/3,12,97431,Brian,Kellison,Peninsula Velo Cycling Club,,179826,350,371.74802975146,
Men Master 40+ Cat 1/2/3,13,176639,Ivor,Griffiths,Ride Bikes Bro,,569677,275.35908536689,381.40833536941,
Men Master 40+ Cat 1/2/3,14,159269,Hoss,Hayati,Alto Velo,,548556,309.34476662709,391.06864098736,
Men Master 40+ Cat 1/2/3,DNP,68416,Robert,Whittier,ThirstyBear Cycling,,384037,,,
Men Master 40+ Cat 1/2/3,DNP,82007,Stefano,Profumo,KaiVelo Racing,,405412,,,
Men Master 40+ Cat 1/2/3,DNP,106710,Peadar,O&#39;mochain,,,457348,,,
Men Master 50+ Cat 1/2/3,1,207034,Alexander,Komposch,CoreTechs Cycling TwT,,603937,375.6392128738,320.07882607447,
Men Master 50+ Cat 1/2/3,2,89800,Philip,Malaspina,CoreTechs Cycling Team,,416562,383.42041708734,332.15883018701,
Men Master 50+ Cat 1/2/3,3,110805,Craig,Upton,,,185879,370.63034441934,344.23883429956,
Men Master 50+ Cat 1/2/3,4,236225,Patrick,Heaney,,,15595,339.02643569769,356.3188384121,
Men Master 50+ Cat 1/2/3,5,15427,Steven,Romjue,,,69415,421.06961621561,368.39884252464,
Men Master 50+ Cat 1/2/3,6,15262,Nick,Theobald,Chronos Racing,,35297,432.80752167696,380.47884663719,
Men Master 50+ Cat 1/2/3,7,78062,Matthew,Sloan,Cognition Racing Road,,418909,420.23879569699,392.55885074973,
Men Master 50+ Cat 1/2/3,8,72037,George,Tomasich,Canyon Velo,,380049,473.7528435736,404.63885486228,
Men Master 50+ Cat 1/2/3,9,21095,Aaron,Long,ThirstyBear Cycling,,158083,420.7170356143,416.71885897482,
Men Master 50+ Cat 1/2/3,10,15408,Rick,Lawton,R4R-Make A Wish,,141309,414.11842551272,428.79886308737,
Men Master 50+ Cat 1/2/3,11,84535,Mark johnson,Suffolk-sunpower racing,,,17995,444.52237861158,440.87886719991,
Men Master 50+ Cat 1/2/3,12,15971,Todd,Manley,SJBC,,253905,417.57784961676,452.95887131245,
Men Master 50+ Cat 1/2/3,13,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,403.83733453627,465.038875425,
Men Master 50+ Cat 1/2/3,14,16020,William,Innes,Peet's Coffee Racing p/b Veloro Bicycles,,52412,424.53283826918,477.11887953754,
Men Master 50+ Cat 1/2/3,15,138742,Taos,Ono,,,438431,415.85986833288,489.19888365009,
Men Master 50+ Cat 1/2/3,DNP,38694,Robert,Britt,,,116501,,,
Men Master 50+ Cat 3/4,1,244253,Roy,Shashua,,,603979,400,346.08763240124,
Men Master 50+ Cat 3/4,2,71522,Robert,Easley,Clean Power Cycling,,392334,384.81542137423,352.47083339495,
Men Master 50+ Cat 3/4,3,227856,Mark,Hlady,,,618374,400,358.85403438866,
Men Master 50+ Cat 3/4,4,232496,David,Moore,CBRE Racing,,624467,421.48576141615,365.23723538237,
Men Master 50+ Cat 3/4,5,97420,Dave,Anthony,,,195564,471.875,371.62043637608,
Men Master 50+ Cat 3/4,6,151165,Ole,Lutjens,Cognition Racing Road,,532568,406.25657463653,378.00363736979,
Men Master 50+ Cat 3/4,7,237086,Richard,Renati,San Jose Bicycle Club,,616694,400,384.3868383635,
Men Master 50+ Cat 3/4,8,92936,Andrew,Horvai,Peninsula Velo Cycling Club,,418485,367.84157686352,390.77003935721,
Men Master 50+ Cat 3/4,9,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,433.85754964697,397.15324035092,
Men Master 50+ Cat 3/4,10,244254,Peter,Pirnejad,,,,400,403.53644134463,
Men Master 50+ Cat 3/4,11,22488,Mark,Mastoras,,,117797,489.91293546069,409.91964233834,
Men Master 50+ Cat 3/4,12,159289,Joseph,Butler,Peninsula Velo Cycling Club,,298046,400,416.30284333205,
Men Master 50+ Cat 3/4,13,119966,James,Fisher,,,349020,463.48971336397,422.68604432576,
Men Master 50+ Cat 3/4,14,15570,Randy,Floyd,Body Concepts,,90079,598.83083169342,429.06924531947,
Men Master 50+ Cat 3/4,15,244255,Jeffrey,Finn,Jeff Finn,,,400,435.45244631317,
Men Master 50+ Cat 3/4,DNP,106642,Mark,Bachman,,,460024,,,
Men Master 50+ Cat 3/4,DNP,15551,Bill,Laddish,KaiVelo Racing,,20105,,,
Men Master 50+ Cat 3/4,DNP,19601,Bill,Harris,Pen Velo Racing/Summit Bicycles,,195746,,,
Men Master 50+ Cat 3/4,DNP,15431,Jon,Ornstil,,,71802,,,
Men Master 60+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing p/b Veloro Bicycles,,47519,375.90923819789,375.90923819789,
Men Master 60+ Cat 1/2/3,2,21070,Scott,Leahy,San Jose Bicycle Club,,20630,417.23680664733,390.36431326222,
Men Master 60+ Cat 1/2/3,3,113811,Tim,Davis,,,407521,455.22039366944,403.77008001169,
Men Master 60+ Cat 1/2/3,4,17455,Jim,Forester,Divine Electric Norcal,,285990,457.98472855178,417.17584676116,
Men Master 60+ Cat 1/2/3,5,48745,John,Marengo,Body Concepts,,371699,489.86175887914,430.58161351064,
Men Master 60+ Cat 1/2/3,6,15583,James,Torrence,Splunk Race Team,,55200,497.13150463688,443.98738026011,
Men Master 60+ Cat 1/2/3,7,17932,Todd,Peterson,Body Concepts,,277762,506.92423632227,457.39314700958,
Men Master 60+ Cat 1/2/3,8,29918,Brian,Mcandrews,,,345270,487.77200007843,470.79891375905,
Men Master 60+ Cat 1/2/3,9,15385,Leslie,Oglesby,Peninsula Velo Cycling Club,,53661,480.58903016753,484.20468050852,
Men Master 60+ Cat 1/2/3,10,16265,Clark,Rasmussen,Splunk Race Team,,47316,494.25922280481,497.61044725799,
Men Master 60+ Cat 1/2/3,DNP,84553,James allen,Davis bike club,Davis Bike Club,,196753,,,
Men Master 60+ Cat 1/2/3,11,157282,Jon,Geary,,,77511,550,524.42198075693,
Men Master 60+ Cat 1/2/3,DNP,84556,Robert anderson,Team specialized racing masters,,,1688,,,
Men Master 60+ Cat 1/2/3,DNP,16270,Joseph,Foster,,,286823,,,
Men Master 60+ Cat 1/2/3,DNP,215230,Robert,Montuori,Sierra Nevada/Reliable Racing p/b Folsom Bike,,224234,,,
Men Master 60+ Cat 1/2/3,DNP,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men under 23,1,227231,Julian,Agredano,,,618068,338.77469317502,299.25630580558,
Men under 23,2,193818,Cole,Amaya,The Olympic Club,,600503,325.49790290807,312.4291015954,
Men under 23,3,184789,Niko,Haller,,,580655,333.24842326886,325.60189738521,
Men under 23,4,226288,Enzo,Blakelock,CBRE Racing,,,453.20792495916,338.77469317502,
Men under 23,DNP,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,,,
Men under 23,5,235324,Anthony,Faulks,Velo Kings Racing p/b ATP Coaching,,626973,415.98115837349,351.94748896483,
Men under 23,DNP,194012,Christopher,Guzik,Red Peloton,,599732,,,
Women Cat 3,1,160088,Jamie,Chapman,,,551983,500,449.07278954274,
Women Cat 3,2,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,496.90929847581,466.04852636183,
Women Cat 3,3,105949,Brianna,Baird,Roaring Mouse Cycles,,458717,500,483.02426318091,
Women Cat 3,4,65888,Meredith,Stowe christie,Team Mike's Bikes powered by Equator Coffees,,222519,500,500,
Women Cat 3,5,18332,Leah,Toeniskoetter,San Jose Bicycle Club,,281828,535.75170829987,516.97573681909,
Women Cat 3,6,174517,Sue,Lin holt,Alto Velo,,572239,465.60459374164,533.95147363817,
Women Cat 4/5,1,237092,Elizabeth,Fetter,,,634097,600,475.93758003962,
Women Cat 4/5,2,190088,Alana,O'mara,Alto Velo,,591347,547.5,486.27611503632,
Women Cat 4/5,3,238860,Nicole,Taylor,Alto Velo,,638670,532.27969425749,496.61465003302,
Women Cat 4/5,4,186597,Melissa,Mckenzie,The Olympic Club,,590546,366.61630612441,506.95318502972,
Women Cat 4/5,5,161456,Heidi,Poppe,Fount Cycling Guild,,551647,600,517.29172002642,
Women Cat 4/5,6,244236,Liz,Schinski,Super Sprinkles p/b Fat Cake,,630835,600,527.63025502311,
Women Cat 4/5,7,148661,Kristina,Okamoto,,,487517,600,537.96879001981,
Women Cat 4/5,8,228818,Kayla,Davis,,,623327,600,548.30732501651,
Women Cat 4/5,9,236224,Evelyn,Goessling,,,634540,626.46363061928,558.64586001321,
Women Cat 4/5,10,163850,Lora,Maes,Pen Velo Racing/Summit Bicycles,,557143,523.05079155813,568.98439500991,
Women Cat 4/5,11,235784,Sharon,Newman,Alto Velo,,634172,635.06344714403,579.3229300066,
