Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,122111,Mark,Edwards,GVC,,392979,336.45418123162,304.08053137945,
Cat 3/4,2,31549,Sara,Tussey,,,185224,410.12999011241,313.1262063501,
Cat 3/4,3,187111,Shannon,Shuskey,Cycles De ORO,,580887,346.69908785298,322.17188132074,
Cat 3/4,4,80208,Stephen,Kefer,,,18719,390.07213578405,331.21755629138,
Cat 3/4,5,187117,Soren,Johnson,,,237262,309.64285714286,340.26323126202,
Cat 3/4,6,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,329.59644758117,349.30890623266,
Cat 3/4,7,47207,Sterling,Swaim,Team Benissimo,,53395,331.75765927151,358.35458120331,
Cat 3/4,8,34419,Terrence,Lanier,3 3 Endurance Mtn Events,,51906,268.7369620439,367.40025617395,
Cat 3/4,9,47594,Dean,Lyons,Hearts Racing Club,,21945,450.61897580321,376.44593114459,
Cat 3/4,10,31532,Daryl,Rains,Modry Evergreen,,64810,412.04545454545,385.49160611523,
Cat 3/4,11,116387,Michael,Briles,Benissimo,,455608,259.53125,394.53728108588,
Cat 3/4,12,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,388.46186253042,403.58295605652,
Cat 3/4,13,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,489.80537313455,412.62863102716,
Cat 3/4,14,47183,Stephen,Wilson,Mountain Events,,345324,388.10142449491,421.6743059978,
Cat 3/4,DNF,50724,Michael,Hitz,Benissimo,,49216,399.62565913925,439.76565593909,
Cat 3/4,DNF,125848,Seth,Kerman,Hearts Racing Club,,481434,391.63095238095,439.76565593909,
Cat 4/5,1,227439,Andrew,Sedore,,,580574,436.35680200779,400.90704060234,
Cat 4/5,2,237108,Levi,Barker,,,625633,450,421.32934555232,
Cat 4/5,3,246046,Zoe,Clay,Benissimo,,643757,450,441.7516505023,
Cat 4/5,4,125859,Shannon,Goyda,Benissimo,,482120,482.59626040226,462.17395545228,
Cat 4/5,5,192601,Wes,Salisbury,Velocious Sport,,600462,497.56189653587,482.59626040226,
Cat 4/5,6,118147,Tanya,Harris,Team Spokescycle,,469155,408.68372813531,503.01856535224,
Cat 4/5,7,230355,Ashley,Smith,,,,517.5,523.44087030222,
Cat 4/5,8,227446,Nicholas,Morosco,,,591274,513.75,543.8631752522,
Cat 4/5,9,182644,Lucius,Hamblen,Velocious Sport,,565412,550.14325291107,564.28548020218,
Cat 4/5,DNF,191648,Harrison,Morosco,Velocious Sport,,591243,543.67049691417,605.13009010214,
Juniors 9 - 14 Cat 3/4/5,1,182644,Lucius,Hamblen,Velocious Sport,,565412,550.14325291107,512.75823466411,
Juniors 9 - 14 Cat 3/4/5,2,191648,Harrison,Morosco,Velocious Sport,,591243,543.67049691417,552.73555072971,
Juniors 9 - 14 Cat 3/4/5,3,245218,Hank,Shoemaker,Velocious Sport,,639901,615.3803657218,592.7128667953,
Juniors 9 - 14 Cat 3/4/5,4,212221,Grady,Sawyer,Paul's Cycling and Fitness,,611156,650,632.6901828609,
Juniors 9 - 14 Cat 3/4/5,5,232743,Gustaf,Hamblen,Velocious Sport,,623142,650,672.66749892649,
Juniors 9 - 14 Cat 3/4/5,6,246057,Wiley,Foster,,,643499,650,712.64481499209,
Pro/Cat 1/2/3,1,180222,Joseph,Rose,Benissimo,,574377,,,
Pro/Cat 1/2/3,2,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,,,
Pro/Cat 1/2/3,3,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,,,
Pro/Cat 1/2/3,4,159182,Jacob,Bernas,Velocious Sport,,551454,,,
Pro/Cat 1/2/3,5,34419,Terrence,Lanier,E 3 Endurance Mtn Events,,51906,,,
Women Cat 4/5,1,246046,Zoe,Clay,Benissimo,,643757,,,
Women Cat 4/5,2,230355,Ashley,Smith,,,,,,
