Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,10755,Chris,Ward,CAPA Cycling Team,04:47:54.5,,345.5,247.01283333333,
Cat 3 Men,2,1575,Erik,Peterson,Raleigh/RCR,04:47:54.5,167747,278.13,248.77907222222,
Cat 3 Men,3,10632,Andrew,Willis,Ironclad Performance Wear,04:47:54.5,60806,288.35,250.54531111111,
Cat 3 Men,4,20382,Jared,Rammell,Broken Spoke Cycling,04:47:54.5,413,300,252.31155,
Cat 3 Men,5,11598,Joe,Martin,Veloce Racing,04:47:54.5,395,283.46,254.07778888889,
Cat 3 Men,6,15525,Michael,Stoner,Davis Bike Club Race Team,04:47:54.5,287280,349.25059253914,255.84402777778,
Cat 3 Men,7,13436,Justin,Vanhulle,Second Ascent,04:47:54.5,213392,300,257.61026666667,
Cat 3 Men,8,23948,Matt,Beeter,Larson Miller Broken Spoke,04:47:54.5,,300,259.37650555556,
Cat 3 Men,9,12512,Robert,Carver,Ironclad Performance Wear,04:48:05.4,412,306.09379538849,261.14274444444,
Cat 3 Men,10,6703,Michael,Palmer,Veloce Racing,04:49:10.4,277993,292.24,262.90898333333,
Cat 3 Men,11,12036,Josh,Howard,Bob's-Bicycles.com,04:49:10.4,277638,345.45454545455,264.67522222222,
Cat 3 Men,12,20381,Julian,Fowkes,Canyon Bicycles,04:49:33.6,274402,300,266.44146111111,
Cat 3 Men,13,20413,Jacob,Ashton,Zinn Cycles,04:49:40.4,274761,313.33,268.2077,
Cat 3 Men,14,11257,Shane,Fletcher,Veloce Racing,04:50:04.3,392,288.4,269.97393888889,
Cat 3 Men,15,23950,Max,Coleman,L'Ecole No. 41,04:51:19.2,7366,300,271.74017777778,
Cat 3 Men,16,10796,Zachary,Utz,Ruckus Test Team,04:51:20.4,384807,371.27,273.50641666667,
Cat 3 Men,17,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,04:51:57.5,569,273.06,275.27265555556,
Cat 3 Men,18,23946,Sean,Hassinger,Unattached,04:52:05.7,251816,300,277.03889444444,
Cat 3 Men,19,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,04:52:27.0,347366,324.51,278.80513333333,
Cat 3 Men,20,20540,Whitfield,Hartz,Broken Spoke Cycling,04:52:37.4,370300,300,280.57137222222,
Cat 3 Men,21,11692,Alex,Telitsine,IJM.org,04:52:46.1,253377,315.37830092476,282.33761111111,
Cat 3 Men,22,20496,Michael,Gordon,L'Ecole No. 41,04:53:03.3,205029,285.37079257243,284.10385,
Cat 3 Men,23,12082,Davis,Shepherd,Hutch's-Land Shark,04:54:07.3,292230,320.85,285.87008888889,
Cat 3 Men,24,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,04:54:15.5,339,306.99,287.63632777778,
Cat 3 Men,25,23945,Johannas,Weber,Ironclad Performance Wear,04:54:51.9,,300,289.40256666667,
Cat 3 Men,26,23944,Anthony,Dickson,Second Ascent,04:55:33.2,117337,300,291.16880555556,
Cat 3 Men,27,13758,Qayam,Jetha,Olympia Orthopedic,04:57:30.4,279022,304.64776636017,292.93504444444,
Cat 3 Men,28,10619,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,04:57:37.2,462,288.98,294.70128333333,
Cat 3 Men,29,10607,Steven,Hunter,Portland Bicycle Studio,05:00:23.3,256158,280.72,297.35064166667,
Cat 3 Men,30,23949,Bruce,Bilodeau,Canyon Bicycles,05:00:24.9,215197,300,297.35064166667,
Cat 3 Men,31,10636,Benjamin,Weaver,Ten Guys Named Alex,05:01:08.0,107684,326.96,300.88311944444,
Cat 3 Men,32,13442,Greg,Carter,Second Ascent,05:01:08.0,326,348.324,300.88311944444,
Cat 3 Men,33,12059,Brian,Parker,Team Bobs-bicycles.com,05:01:44.4,311429,420.90738549465,303.53247777778,
Cat 3 Men,34,11635,Alexander,Clemens,Team Oregon presented by Larelwood,05:01:53.0,330888,383.31,305.29871666667,
Cat 3 Men,35,23951,Chris,Ellis,Fanatik Bike Co.,05:03:50.6,257872,300,307.06495555556,
Cat 3 Men,36,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,05:04:52.9,319782,299.6,308.83119444444,
Cat 3 Men,37,12241,Doug,Laplaca,Bend Memorial Clinic,05:20:27.2,302570,333.42598269437,310.59743333333,
Cat 3 Men,38,10763,Joseph,Ferron,CAPA Cycling Team,05:21:05.1,288264,365.06,312.36367222222,
Cat 3 Men,39,23953,Jeffrey,Noffsinger,Teton Orthopaedics Masters,05:21:17.4,41312,300,314.12991111111,
Cat 3 Men,40,11489,Sean,Becker,Ten Guys Named Alex,05:22:53.0,451,385.68,315.89615,
Cat 3 Men,41,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,05:22:57.6,336396,439.01,317.66238888889,
Cat 3 Men,42,12006,Justin,Bannerman,Allegro Cyclery,05:24:09.5,45053,517.30769230769,319.42862777778,
Cat 3 Men,43,13449,Nicholas,Roberts,Bikesale.com,05:30:04.3,239349,306.95,321.19486666667,
Cat 3 Men,44,13061,Dave,Aldersebaes,Ironclad Performance Wear,06:30:49.5,411,367.86330583033,337.09101666667,
Cat 3 Men,45,24033,Allied or...,David hassinger,,,,300,337.09101666667,
Cat 3 Men,46,24034,Brihop,Brent emoff,,,,300,337.09101666667,
Cat 3 Men,47,24035,Land shark,Colin mullane,,,,300,337.09101666667,
Cat 3 Men,48,24036,Second as...,Erin stansbury,,,,300,337.09101666667,
Cat 3 Men,49,24037,Black she...,Jeff perrin,,,,300,337.09101666667,
Cat 3 Men,50,24038,Black she...,Dean haas,,,,300,337.09101666667,
Cat 3 Men,51,24039,Hammer/cm...,Colby wait-moly...,,,,300,337.09101666667,
Cat 3 Men,52,24040,Hammer/cm...,Travis monroe,,,,300,337.09101666667,
Cat 3 Men,53,24041,Cucina fr...,Todd sahl,,,,300,337.09101666667,
Cat 3 Men,54,24042,Hp chiro/...,Andrew utz,,,,300,337.09101666667,
Cat 3 Men,55,12316,Andy,Su,,,282841,300,337.09101666667,
Cat 3 Men,56,24044,Life cycl...,Larry jackson,,,,300,337.09101666667,
Cat 3 Men,57,24045,Rmcef,Jonathan merritt,,,,300,337.09101666667,
Cat 3 Men,58,24046,Spokane r...,Scott buzan,,,,300,337.09101666667,
Cat 3 Men,59,24047,Unattached,Juan quintero,,,,300,337.09101666667,
Cat 3 Men,60,24048,Z team,Jason hobson,,,,300,337.09101666667,
Cat 4/5 Men,1,23955,Ben,Aufderheide,Teton Training,05:11:04.4,,450,382.5,
Cat 4/5 Men,2,23954,Aaron,Nydam,Teton Orthopedics,05:11:06.6,296430,450,385,
Cat 4/5 Men,3,10765,Alex,Wentz,Team Oregon presented by Larelwood,05:13:14.5,306702,406.93,387.5,
Cat 4/5 Men,4,23957,Sam,Bliss,Unattached,05:13:36.4,,450,390,
Cat 4/5 Men,5,23956,Zach,Heath,Oregon Trail Cycling,05:13:39.3,,450,392.5,
Cat 4/5 Men,6,18317,Garth,Jackson,,05:13:45.3,247512,426.61926624142,395,
Cat 4/5 Men,7,12548,Charles,Warner,Victory Velo,05:14:14.4,106770,315.49046267939,397.5,
Cat 4/5 Men,8,15526,Andreas,Schulten,Bicycle Planet,05:15:10.5,248096,387.36361560572,400,
Cat 4/5 Men,9,10773,Adam,Kennedy,Pacific Power Blue Sky,05:15:10.5,328406,421.51,402.5,
Cat 4/5 Men,10,13635,David,Dimarco,SLOCUM Rebound Racing,05:16:24.0,399747,375.35,405,
Cat 4/5 Men,11,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,05:16:26.0,303580,365.76,407.5,
Cat 4/5 Men,12,13726,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,05:16:26.0,153943,328.6,410,
Cat 4/5 Men,13,16592,Eric,Schusterman,Ritte Van Vlaanderen,05:16:29.7,77589,383.80427280912,412.5,
Cat 4/5 Men,14,23960,Mike,Pritchard,Cucina Fresca,05:16:41.2,246144,450,415,
Cat 4/5 Men,15,15739,Scott,Heather,Chico Corsa PB/Sierra Nevada Brewing,05:16:42.3,306577,429.35011312217,417.5,
Cat 4/5 Men,16,23959,Robert,Ehardt,Bicycle Planet,05:17:07.3,,450,420,
Cat 4/5 Men,17,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,05:17:18.9,306445,450,422.5,
Cat 4/5 Men,18,11642,Tony,Coca,Team Oregon presented by Larelwood,05:17:22.5,,393.97,426.25,
Cat 4/5 Men,19,23962,James,Anderson,Collision 1,05:17:25.1,319102,450,426.25,
Cat 4/5 Men,20,20530,John,Gillilan,Hammer Velo,05:18:20.3,,436.5703178251,430,
Cat 4/5 Men,21,13432,Alex,Cheng,Bikesale.com,05:20:20.6,222164,450,432.5,
Cat 4/5 Men,22,23966,Michael,P austin,L'Ecole No.41/Wheatland Wheelers,05:20:40.8,,450,435,
Cat 4/5 Men,23,22780,Zachary,Lauritzen,Pacific Power Blue Sky,05:21:31.7,,351.02947621982,437.5,
Cat 4/5 Men,24,23961,Nathan,Frederickson,Cucina Fresca,05:21:37.0,304809,450,440,
Cat 4/5 Men,25,20235,Forrest,Murphy,Second Ascent,05:22:11.9,278903,442.22908333333,442.5,
Cat 4/5 Men,26,11683,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,05:23:09.6,409,405.01,445,
Cat 4/5 Men,27,23963,Josh,Sherven,Unattached,05:23:25.2,300361,450,447.5,
Cat 4/5 Men,28,20246,Carsten,Croff,Second Ascent,05:23:48.8,444,450,450,
Cat 4/5 Men,29,20234,Jody,White,Broken Spoke Cycling,05:24:14.5,227558,392.29552637061,452.5,
Cat 4/5 Men,30,20245,David,Henry,Unattached,05:24:57.8,284011,450,455,
Cat 4/5 Men,31,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,05:25:57.7,418,452.73,457.5,
Cat 4/5 Men,32,20248,Loren,Henry,Unattached,05:26:41.7,317198,450,460,
Cat 4/5 Men,33,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,05:28:53.2,345532,404.83,462.5,
Cat 4/5 Men,34,16409,Eddie,Sahyoun,Victory Velo,05:32:26.1,291352,484.33536132789,465,
Cat 4/5 Men,35,23965,Stephen,Henry,Unattached,05:36:47.4,337526,450,467.5,
Cat 4/5 Men,36,23964,Don,Miller,Collision1,05:37:32.6,288346,450,470,
Cat 4/5 Men,37,13594,David,Caplan,WebCyclery.com,05:41:05.5,,450,472.5,
Cat 4/5 Men,38,11482,Jamie,Fitzgerald,Hammer Velo,05:42:22.4,47878,407.72,475,
Cat 4/5 Men,39,20242,Marty,Sparks,Second Ascent,05:44:28.4,217899,419.70686363577,477.5,
Cat 4/5 Men,40,23969,Joseph,Leineweber,Ironclad Performance Wear,05:47:59.7,,450,480,
Cat 4/5 Men,41,23968,John,Bliss,Sofa Kings,05:49:20.9,83145,450,482.5,
Cat 4/5 Men,42,11565,Matthew,Lasala,Bend Memorial Clinic,05:51:58.3,226552,363.08,485,
Cat 4/5 Men,43,14095,Matt,Radich,Dr Will Bars,06:19:52.5,132783,422.24412852822,488.75,
Cat 4/5 Men,44,11410,Peter,Seelig,Dr Will Bar,06:19:52.7,,526.32,488.75,
Cat 4/5 Men,45,20239,Chris,Mahan,Second Ascent,06:21:51.3,190831,428.732144685,503.75,
Cat 4/5 Men,46,24070,Bend memo...,Steve wursta,,,,450,503.75,
Cat 4/5 Men,47,24071,Collision 1,David castor,,,,450,503.75,
Cat 4/5 Men,48,24072,Ironclad ...,Shaun conley,,,,450,503.75,
Cat 4/5 Men,49,24073,Second as...,Burton palmer,,,,450,503.75,
Cat 4/5 Men,50,24074,Team oreg...,Brandon barnhart,,,,450,503.75,
Cat 4/5 Men,51,24075,Unattached,Josip belavic,,,,450,503.75,
Cat 4/5 Men,52,24076,Hammer velo,Brad foster,,,,450,503.75,
Cat 4/5 Men,53,24077,Ironclad ...,Mark koller,,,,450,503.75,
Cat 4/5 Men,54,24078,New york ...,David miller,,,,450,503.75,
Masters Men 1/2/3,1,11437,John,Browning,Echelon Gran Fondo/ZteaM,04:41:18.6,503,172.57,233.29376767486,
Masters Men 1/2/3,2,13488,Todd,Gallaher,IJM.org,04:43:40.0,12680,318.7,238.20688399117,
Masters Men 1/2/3,3,10684,Richard,Albrow,Bend Memorial Clinic,04:44:42.8,159007,290.54,243.12000030749,
Masters Men 1/2/3,4,12221,Gregg,Strome,Hutchs/Clear One/Bend Dental,04:44:42.8,101626,302.13773215298,248.0331166238,
Masters Men 1/2/3,5,12258,Brian,Seguin,BendBroadband/WebCyclery.com,04:44:42.8,522,230.71203611122,252.94623294012,
Masters Men 1/2/3,6,11624,Karsten,Hagen,Echelon Gran Fondo/ZteaM,04:44:48.0,152267,189.07,257.85934925643,
Masters Men 1/2/3,7,11970,Tim,Root,Broken Spoke Cycling,04:45:08.4,,165,262.77246557274,
Masters Men 1/2/3,8,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,04:45:58.2,298968,312.88,267.68558188906,
Masters Men 1/2/3,9,20198,Craig,Kidd,ICE/Idaho Kidney Institute,04:45:58.2,81717,400,272.59869820537,
Masters Men 1/2/3,10,12216,Scott,Seaton,Hutchs/Clear One/Bend Dental,04:46:03.4,32061,307.11,277.51181452169,
Masters Men 1/2/3,11,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,04:46:45.1,270375,173.88621755705,282.424930838,
Masters Men 1/2/3,12,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,04:47:28.6,178453,251.28739646427,287.33804715432,
Masters Men 1/2/3,13,16520,Max,Thompson,VOS Racing,04:47:55.5,80642,388.85135077034,292.25116347063,
Masters Men 1/2/3,14,15582,Jan,Elsbach,VOS Racing,04:47:55.5,200149,376.879521918,297.16427978694,
Masters Men 1/2/3,15,23975,Joe,Arnone,Team 53x11 Coffee,04:48:00.6,,400,302.07739610326,
Masters Men 1/2/3,16,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,04:49:01.4,243886,293.41,306.99051241957,
Masters Men 1/2/3,17,10626,Matt,Allen,Unattached,04:49:14.9,313564,324.21,311.90362873589,
Masters Men 1/2/3,18,23974,Scott,Robinson,SV Road &amp; Dirt,04:49:27.4,214721,400,316.8167450522,
Masters Men 1/2/3,19,13677,Rob,Van kirk,ICE/ID Kidney Inst/SE ID Gastroenterology,04:50:33.6,,400,321.72986136852,
Masters Men 1/2/3,20,23972,Brian,Schilling,UCJH Teton Orthopaedics Masters,04:50:38.3,51077,400,329.09953584299,
Masters Men 1/2/3,21,10687,Doug,Smith,BendBroadband/WebCyclery.com,04:50:41.2,530,283.11,329.09953584299,
Masters Men 1/2/3,22,12268,Michael,King,Hutchs/Clear One/Bend Dental,04:51:03.4,103632,212.2,336.46921031746,
Masters Men 1/2/3,23,15827,Scott,Derdenger,HDR Racing P/b Lombardi Sports,04:53:04.3,55123,326.76062712564,341.38232663377,
Masters Men 1/2/3,24,9923,Paul,Duncan,Pine State Biscuits,04:53:21.8,,322.03755454403,346.29544295009,
Masters Men 1/2/3,25,23976,Brent,Cannon,Miduole/Barbacoa,04:58:52.0,114698,400,351.2085592664,
Masters Men 1/2/3,26,11609,John,Obrien,Echelon Gran Fondo/ZteaM,05:05:34.8,526,342.27,356.12167558272,
Masters Men 1/2/3,27,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,05:06:47.3,283779,301.82,361.03479189903,
Masters Men 1/2/3,28,12231,James,Kramer,Arizona Masters Racing,05:14:16.5,54748,196.203625,368.4044663735,
Masters Men 1/2/3,29,11654,Craig,Broberg,HP Chiro/Scott's Cycles of Salem,05:14:16.5,,335.96,368.4044663735,
Masters Men 1/2/3,30,21099,Randall,Tinney,Team Chicken Ranch,05:14:47.1,35624,336.97842063492,375.77414084798,
Masters Men 1/2/3,31,11497,Nathan,Hobson,ZteaM,05:29:43.1,525,307.91,380.68725716429,
Masters Men 1/2/3,32,23977,Charles,Collins,ICE/IKI/SIEG,05:35:26.6,7417,400,410.16595506218,
Masters Men 1/2/3,33,12249,Michael,Larsen,,,512,400,410.16595506218,
Masters Men 1/2/3,34,24050,Hutchs/cl...,Ambrose su,,,,400,410.16595506218,
Masters Men 1/2/3,35,24051,Teton ort...,Brian harder,,,,400,410.16595506218,
Masters Men 1/2/3,36,24052,Veloce ra...,Scott powell,,,,400,410.16595506218,
Masters Men 1/2/3,37,24053,Dirty fin...,Jim pennington,,,,400,410.16595506218,
Masters Men 1/2/3,38,24054,Echelon g...,Michael dunn,,,,400,410.16595506218,
Masters Men 1/2/3,39,24055,Half fast...,Doug palmer,,,,400,410.16595506218,
Masters Men 1/2/3,40,24056,Salmon cy...,David zimbelman,,,,400,410.16595506218,
Masters Men 1/2/3,41,24057,United fi...,Steve holland,,,,400,410.16595506218,
Masters Men 1/2/3,42,24058,United fi...,Roger joys,,,,400,410.16595506218,
Masters Men 4/5,1,12226,John,Sorlie,Hutchs/Clear One/Bend Dental,04:49:50.0,609,364.17,318.42133333333,
Masters Men 4/5,2,11571,John,Kenney,Mountain View Cycles,04:50:53.1,610,359.67,325.83757575758,
Masters Men 4/5,3,13717,Ken,James,Bicycle Services Direct,04:52:30.2,604,322.13858878016,333.25381818182,
Masters Men 4/5,4,23995,Joel,Blatt,Branford Bike,04:53:07.2,288349,400,340.67006060606,
Masters Men 4/5,5,17438,Calvin,Darling,Monta Vista Velo,05:05:38.5,272309,415.23932097635,348.0863030303,
Masters Men 4/5,6,16598,Craig,Larsen,Monta Vista Velo,05:05:47.7,65413,417.43727056398,355.50254545455,
Masters Men 4/5,7,15568,Nelson,Frink,Davis Bike Club Race Team,05:10:26.2,268821,391.02880030273,362.91878787879,
Masters Men 4/5,8,23989,Gene,Raphaelian,Chicken Ranch,05:10:42.2,,400,370.33503030303,
Masters Men 4/5,9,23994,Christopher,Isenberg,Unattached,05:11:10.8,,400,377.75127272727,
Masters Men 4/5,10,16456,Robert,Palassou,Christian Cycling - Hammer Nutrition,05:13:53.6,288637,450.62179086484,385.16751515152,
Masters Men 4/5,11,23990,Daniel,Filonowich,Branford Bike,05:14:23.7,288357,400,392.58375757576,
Masters Men 4/5,12,2594,Greg,Campi,3D Racing Team,05:15:59.1,113096,390.84,400,
Masters Men 4/5,13,16325,Paul,Wren,Team Chicken Ranch Santa Barbara,05:17:46.7,109074,446.3616291165,407.41624242424,
Masters Men 4/5,14,16326,Elmar,Stefke,Davis Bike Club Race Team,05:20:47.0,271320,465.78260869565,414.83248484848,
Masters Men 4/5,15,20192,Brian,Smith,Teton Orthopaedics Masters,05:25:09.2,311565,492.76715811483,422.24872727273,
Masters Men 4/5,16,23988,Mark,Twight,Twight Mark,05:27:31.9,250690,400,429.66496969697,
Masters Men 4/5,17,20191,Frank,Johnson,Intermountain Orthaopaedics Cycling,05:51:23.9,218047,400,459.32993939394,
Masters Men 4/5,18,24011,Teton ort...,Mark llinares,,,,400,459.32993939394,
Masters Men 4/5,19,24012,Apex racing,Marcus nedelmann,,,,400,459.32993939394,
Masters Men 4/5,20,24013,Apex raci...,Bill serantoni,,,,400,459.32993939394,
Masters Men 4/5,21,24014,Davis bik...,Bob beretta,,,,400,459.32993939394,
Masters Men 4/5,22,24015,Seattle c...,Peter rouse,,,,400,459.32993939394,
Masters Men 4/5,23,24016,Unattached,Lawrence beck,,,,400,459.32993939394,
Pro/1/2,1,514,Christopher,Hong,Team Exergy,04:19:56.8,239322,146.33794247338,121.69391703412,
Pro/1/2,2,1302,Cameron,Cogburn,CCB/Wheelworks,04:21:55.2,235379,141.71,122.43881395428,
Pro/1/2,3,6640,Taylor,Kneuven,Unattached,04:24:00.4,192407,141.46,123.18371087443,
Pro/1/2,4,9487,Sam,Johnson,Hagens-Berman LLP Cycling,04:24:00.4,208321,128.48,123.92860779459,
Pro/1/2,5,13805,Kevin,Rowe,Team Exergy,04:24:24.7,177,148.86400579573,124.67350471474,
Pro/1/2,6,21186,Chris,Lyman,Team Specialized Racing,04:24:41.8,,188.0825,125.4184016349,
Pro/1/2,7,16023,Kris,Lunning,Above Category Racing,04:24:52.7,121729,147.8430733214,126.16329855505,
Pro/1/2,8,20164,Brian,Frykman,Gas/Intrinsik,04:24:52.7,266523,150,126.90819547521,
Pro/1/2,9,24000,Daniel,Sessford,Aviawest-Blue Competition Cycles,04:24:57.6,,150,127.65309239536,
Pro/1/2,10,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,04:25:08.3,222604,141.51,128.39798931552,
Pro/1/2,11,24003,Austin,Z t allison,Dogfish Racing,04:25:11.1,,150,129.14288623567,
Pro/1/2,12,23999,Logan,Wetzel,Second Ascent,04:26:01.0,216334,150,129.88778315583,
Pro/1/2,13,4342,Jared,Gilyard,RideClean p/b PatentIt.com,04:26:01.0,226665,150.58794177228,130.63268007598,
Pro/1/2,14,20401,Coulton,Hartrich,Santo Cycling Team,04:26:04.5,286536,145.65215413711,131.37757699613,
Pro/1/2,15,11920,Joshua,Liberles,Ten Speed Drive Racing,04:26:04.5,208558,151.94,132.12247391629,
Pro/1/2,16,20458,Shane,Buysse,SoCalCycling.com,04:26:04.5,271231,156.26753581992,132.86737083644,
Pro/1/2,17,12257,Sloan,Anderson,Pro Air/HFA,04:26:13.1,,264.46,133.6122677566,
Pro/1/2,18,13817,Chris,Stuart,Team Exergy,04:26:26.9,163558,150,134.35716467675,
Pro/1/2,19,24005,Scott,Lipp,G.A.S./Intrinsik,04:26:47.6,276577,150,135.10206159691,
Pro/1/2,20,13085,David,Pilz,Gentle Lovers,04:27:09.0,79661,213.11811233299,136.21940697714,
Pro/1/2,21,22805,Dylan,Jones,Team WM/Hammer Nutrition,04:27:09.0,233563,151.56926303688,136.21940697714,
Pro/1/2,22,10643,Daniel,Bechtold,Bob's Bicycles.com,04:27:18.6,286091,225.97,137.33675235737,
Pro/1/2,23,10661,Elijah,Romer,Team Oregon presented by Larelwood,04:28:03.2,259214,146.8,138.08164927753,
Pro/1/2,24,17212,Jesse,Moore,California Giant Berry Farms,04:29:04.7,204739,138.53800840587,138.82654619768,
Pro/1/2,25,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,04:31:06.1,247269,146.96978229537,139.94389157791,
Pro/1/2,26,6758,Steve,Fisher,Hagens-Berman LLP Cycling,04:31:06.1,204225,150,139.94389157791,
Pro/1/2,27,24001,Craig,Richey,Aviawest - Blue Competition Cycles,04:31:11.3,405612,150,141.06123695814,
Pro/1/2,28,6751,Nicholas,Littman,Hagens-Berman LLP Cycling,04:31:40.0,243729,188.59980201907,141.8061338783,
Pro/1/2,29,13614,Marshall,Opel,Waste Management/Hammer,04:32:09.0,198930,167.81270290774,142.55103079845,
Pro/1/2,30,304,Tim,Mitchell,CCB/Wheelworks,04:32:22.0,137395,190.83,143.66837617869,
Pro/1/2,31,11962,Kai,Applequist,Team Exergy,04:32:22.0,243374,134.6,143.66837617869,
Pro/1/2,32,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,04:32:51.1,245167,130.56,144.78572155892,
Pro/1/2,33,13515,Andrew,Rosette,Second Ascent,04:34:37.2,237831,158.44637265423,145.53061847907,
Pro/1/2,34,9484,James,Mattis,California Giant Berry Farms,04:35:10.2,127344,144.13587714822,146.27551539923,
Pro/1/2,35,10652,Chris,Swan,Team Oregon presented by Larelwood,04:35:16.5,219970,147.24,147.02041231938,
Pro/1/2,36,12166,Daniel,Mensher,Gentle Lovers,04:35:41.3,169,171.68,147.76530923954,
Pro/1/2,37,1304,Alan,Adams,Hagens-Berman LLP Cycling,04:37:46.2,198136,162.86748728749,148.51020615969,
Pro/1/2,38,11466,Matt,Mahoney,Gentle Lovers,04:38:16.3,107,161.74,149.25510307985,
Pro/1/2,39,11458,Seth,Patla,River City Bicycles,04:38:20.2,293183,151.64,150,
Pro/1/2,40,8149,Jason,King,Davis Bike Club Race Team,04:38:23.6,211026,154.539592117,150.74489692015,
Pro/1/2,41,12259,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,04:40:22.6,39076,150,152.23469076046,
Pro/1/2,42,6749,Colin,Gibson,Hagens-Berman LLP Cycling,04:40:22.6,250723,160.83333333333,152.23469076046,
Pro/1/2,43,11969,Derek,Stallings,BendBroadband/WebCyclery.com,04:40:22.6,33779,216.84,152.23469076046,
Pro/1/2,44,6747,Kevin,Mullervy,Team Exergy,04:40:31.9,237586,159.39808529554,153.72448460077,
Pro/1/2,45,13818,Brandon,Lynch,Team Exergy,04:40:50.5,235955,152.06193001208,154.46938152093,
Pro/1/2,46,24006,Shaun,Radley,Northern Rockies Orthopedic,04:41:18.4,225798,150,155.21427844108,
Pro/1/2,47,15976,Jonathan,Moskowitz,Taleo Racing Team,04:44:46.6,213197,291.32845019494,155.95917536124,
Pro/1/2,48,20168,Tyler,Stearns,Hagens-Berman LLP Cycling,04:44:54.0,271183,162.57,156.70407228139,
Pro/1/2,49,22796,Brian,Williams,Northern Rockies Orthopedic,04:45:44.3,243211,145.37424287493,157.44896920155,
Pro/1/2,50,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,04:47:07.0,156797,152.01456550718,158.1938661217,
Pro/1/2,51,23998,John,Curry,Gas/Intrinsik,04:47:12.3,230410,150,158.93876304186,
Pro/1/2,52,11971,Robert,Hoene,Team Bobs-bicycles.com,04:47:21.6,707,165.83333333333,159.68365996201,
Pro/1/2,53,20219,Ian,Terry,Hagens-Berman LLP Cycling,04:49:46.9,249813,150,160.42855688216,
Pro/1/2,54,15494,Michael,Cordova,Chico Corsa PB/Sierra Nevada Brewing,04:50:03.8,207547,150,161.17345380232,
Pro/1/2,55,24007,Brad,Morgan,Gas/Intrinsik,04:53:22.0,209124,150,161.91835072247,
Pro/1/2,56,22340,Blake,Wiedenheft,Gas/Intrinsik,05:00:48.7,175336,174.97718894653,162.66324764263,
Pro/1/2,57,11455,Brandon,Dyer,Cyclesoles/Sagebrush Cycles,05:05:50.3,294880,147.93,163.40814456278,
Pro/1/2,58,20166,Joe,Kafka,Team Bobs-bicycles.com,05:07:11.4,364,150,164.52548994302,
Pro/1/2,59,10665,Cliff,Heaberlin,Guinness Cycling Team,05:07:12.1,110,138.98,164.52548994302,
Pro/1/2,60,11453,Ryan,Brown,Chinook Cycling Club Tri-Cities,05:11:12.4,258769,159.93,171.60201068448,
Pro/1/2,61,24017,Bailey bikes,John behrens,,,,150,171.60201068448,
Pro/1/2,62,24018,Bendbroad...,Edward micek,,,,150,171.60201068448,
Pro/1/2,63,24019,Broken sp...,Justin mayfield,,,,150,171.60201068448,
Pro/1/2,64,24020,Davis bik...,Jonathan teeter,,,,150,171.60201068448,
Pro/1/2,65,24021,Gentle lo...,Steven beardsley,,,,150,171.60201068448,
Pro/1/2,66,24022,Team exergy,Remi mcmanus,,,,150,171.60201068448,
Pro/1/2,67,24023,Team exergy,Conor mullervy,,,,150,171.60201068448,
Pro/1/2,68,24024,Team oreg...,Marcel delisser,,,,150,171.60201068448,
Pro/1/2,69,24025,Bailey bikes,John bailey,,,,150,171.60201068448,
Pro/1/2,70,24026,Bianchi/g...,David hackworthy,,,,150,171.60201068448,
Pro/1/2,71,24027,Hammer/cm...,Willy zellmer,,,,150,171.60201068448,
Pro/1/2,72,24028,Hammer/cm...,Angelo roman,,,,150,171.60201068448,
Pro/1/2,73,24029,Gentle lo...,Samuel nicoletti,,,,150,171.60201068448,
Pro/1/2,74,24030,Slocum re...,Ethan stehley,,,,150,171.60201068448,
Pro/1/2,75,24031,Team spec...,Craig roemer,,,,150,171.60201068448,
Pro/1/2,76,24032,Therapeut...,William warburton,,,,150,171.60201068448,
Women Cat 3,1,23983,Anna grace,Christiansen,Ironclad Performance Wear,05:34:47.9,,500,412.98035709634,
