Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,10,60,392.01421666667,
Boulevard Road Race ,2014-02-1,Men Cat ,99,210,424.49544879195,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,11,58,442.56987931034,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,8,64,425.08481609195,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,6,75,349.37517241379,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,2,44,398.72533333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,3,68,376.96389550265,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,18,58,421.02064,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,4,45,393.784,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,1,60,343.94116666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,35,47,518.15137099183,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,2,43,366.41156658594,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,3,35,379.36735294118,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,21,63,373.85966129032,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,3,41,339.25072916667,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,6,55,330.8804691358,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,5,61,376.90778148148,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,7,61,379.96852747253,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,35,51,442.3108125,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,41,51,448.77083025248,
Chico Stage Race - GC,2017-02-26,Men Cat 3,21,49,414.27268613604,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
SLR Road Race,2017-05-13,Men Senior Open Cat 3,17,39,414.88,
