Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Women  A ,12,17,499.29462751962,
Lindsey Wilson College Crit,2012-02-26,Women  A ,15,17,544.10706177535,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,14,15,451.42857142857,
Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,7,18,457.08500990347,
Ohio State Road Race,2012-03-24,Women  A ,6,14,478.54250495174,
Ohio State Criterium,2012-03-25,Women  A ,14,15,607.15925892857,
NoDa Grand Prix,2012-04-15,Women pro/1/2  00-99,21,25,455.21239765908,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,14,57,389.84420821882,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,49,60,517.54536168382,
Lindsey Wilson College Road Race,2013-02-23,Women  A,20,27,540.55653846154,
Lindsey Wilson College Criterium,2013-02-24,Women  A,7,25,396.03075,
DePauw Road Race,2013-03-2,Women  A,6,20,388.07191666667,
DePauw Criterium,2013-03-3,Women  A,17,18,499.89537037037,
Tour of St. Louis - Crit,2013-03-16,Women Open,5,18,413.7607322449,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,DNF,25,613.38466666667,
Marian University Midwest Classic,2013-03-30,Women  A,9,27,402.13224358974,
MSU Get Tough Road Race,2013-04-6,Women  A,DNF,22,601.12666666667,
University of Michigan Criterium,2013-04-7,Women  A,9,23,428.38823333333,
Notre Dame Cycling Classic,2013-04-14,Women  A,23,29,533.43219047619,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,23,32,396.34276666667,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,DNF,35,450.4836,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Women  A ,11,14,482.76185714286,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,56,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,35,71,473.43985,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-17,WoMen Cat P/1/2/3/4/5,5,5,,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,DNF,22,712.02421666667,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,DNF,9,589.78467510541,
CRCA - Club Race Series,2019-04-20,WoMen Open,DNF,9,609.84766666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,10,11,622.24571511529,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,DNF,39,612.61148148148,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Women Open,6,16,485.50360316793,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Women Open,4,13,477.39102335017,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,7,16,529.605,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat2,DNF,11,663.7455,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,WoMen Open,3,12,455.89922222222,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,WoMen Open,2,10,470.17786666667,
CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,5,8,,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-16,WoMen Open,5,16,499.18725,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,WoMen Open,6,14,522.01350671209,
Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,DNF,16,468.57142857143,
