Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,129088,Lanier,Nichols,,,493826,,,
Men Cat 3,2,120160,Paul,Gue,Auburn University,,478099,,,
Men Cat 3,3,94456,Jacob,Schwyn,AlaCOMP / Brick / James Bros Bikes Race Team,,425753,,,
Men Cat 3,4,129107,Nathan,Pierce,,,493057,,,
Men Cat 4,1,94884,Chris,Kruggel,AlaCOMP / Brick / James Bros Bikes Race Team,,428186,400.12,349.4945,
Men Cat 4,2,119911,Matthew,Thompson,,,474101,388.87,362.9346,
Men Cat 4,3,147446,Joshua,Marshall,,,528195,410.68,376.3747,
Men Cat 4,4,127766,Robert,Lyew,Carolina Velo/Cycle Center,,496992,465.91,389.8148,
Men Cat 4,5,144605,Rob,Reynolds,The Bike Store,,519539,422.71,403.2549,
Men Cat 4,6,144634,Brady,Whicker,Auburn University,,524938,516.92,416.695,
Men Cat 4,7,132782,Michael,Schmahl,,,499292,409.47,430.1351,
Men Cat 4,8,85732,Tommy,Gates,,,401954,578.86,443.5752,
Men Cat 4,9,161000,Ruslan,Mccain,,,551571,400,457.0153,
Men Cat 4,10,30270,Selby,Holler,AlaCOMP / Brick / James Bros Bikes Race Team,,318900,469.9825930163,470.4554,
Men Cat 5,1,159190,Jacob,Hansen,,,549974,390.0522209511,390.0522209511,
Men Cat 5,2,129101,Milan,Harris,AlaCOMP / Brick / James Bros Bikes Race Team,,524082,502.1,445.65044419022,
Men Cat 5,3,161001,Patrick,Wisdom,Indiana University-Bloomington,,551178,500,473.65522209511,
Men Cat 5,4,151759,Mitchell,Duke,,,473492,526.09,501.66,
Men Cat 5,5,160988,Gavin,Blair,,,550750,500,529.66477790489,
Men Cat 5,6,156792,Chris,Key,Johnson & Hayes Physical Therapists,,538795,501.66,557.66955580978,
Men Cat 5,7,145652,Michael,Storck,,,525127,670.8,585.67433371467,
Men Col A,1,45194,Clayton,Stone,,,330752,332.55,275.09988477384,
Men Col A,2,9915,Brendan,Rhim,UCI PCT: Holowesko | Citadel p/b Arapahoe Resources,,282640,295.32,280.12766895307,
Men Col A,3,94456,Jacob,Schwyn,AlaCOMP / Brick / James Bros Bikes Race Team,,425753,412.89767929185,285.1554531323,
Men Col A,4,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,339.06,290.18323731153,
Men Col A,5,144615,Sean,Fincham,,,515534,299.33076979002,295.21102149076,
Men Col A,6,160846,Sam,Titter-dower,,,551372,300,300.23880566999,
Men Col A,7,161002,Nicolas,Nikuradse,,,551373,300,305.26658984923,
Men Col A,8,5860,Cooper,Willsey,UCI CT: CCB Foundation - Sicleri,,283705,311.28,310.29437402846,
Men Col A,9,73820,Derek,Birch,USF Cycling,,396501,390,315.32215820769,
Men Col A,10,83707,Luke,Caldwell,AlaCOMP / Brick / James Bros Bikes Race Team,,408355,332.3,320.34994238692,
Men Col A,11,73837,Brian,Sciba,,,392529,345.24,325.37772656615,
Men Col A,12,92815,Sam,Wentworth,,,427611,367.36,330.40551074538,
Men Col A,13,135777,David,Vargas,,,308175,315.58,335.43329492461,
Men Col A,14,120160,Paul,Gue,Auburn University,,478099,386.19,340.46107910384,
Men Col A,15,44903,Rand,Allison,,,376235,300,345.48886328308,
Men Col A,16,29118,Ruben,Bacon,Bissell-ABG-Giant,,370469,321.05,350.51664746231,
Men Col A,17,34182,Artur,Sagat,,,207381,365.6,355.54443164154,
Men Col A,18,68888,Garret,Lucas,Once Again Racing Fueled By Once Again Nut Butter,,382897,429.43,360.57221582077,
Men Col A,19,106524,Josiah,Peterson,Southern Performance,,443547,404.34,365.6,
Men Col A,20,93300,Tommy,Morrison,L5Flyers Cycling Team,,428099,404.7,370.62778417923,
Men Col A,21,149039,Veit,Christian hoenle,,,529070,417.09171568627,375.65556835846,
Men Col A,22,46057,Robert,Comfort,,,340506,338.2,380.68335253769,
Men Col A,23,24406,Carlo,Villarreal,,,303566,395.9,385.71113671692,
Men Col A,24,107022,Jacob,Payne,Georgia Tech Cycling,,460158,379.32,390.73892089616,
Men Col A,25,130405,Joe,Whalley,,,496365,444.96,395.76670507539,
Men Col A,26,107023,Zachary,Lee,Mellow Mushroom Racing,,457120,341.71,400.79448925462,
Men Col A,27,41323,Charlie,Hough,SC Competitive Cyclist,,255729,302.05,405.82227343385,
Men Col A,28,29196,Sammy,Dobrozsi,,,235804,404.51,410.85005761308,
Men Col A,29,127406,Jeanbrice,Duhamel,USF Cycling,,471804,478.55,415.87784179231,
Men Col A,30,127775,Christian,Acker,Clemson University,,494857,413.32,420.90562597154,
Men Col A,31,39661,Blake,Wilson,Frazier Cycling,,336652,406.52,425.93341015077,
Men Col A,32,82348,Simon,Lewis,,,375986,415.43,430.96119433001,
Men Col A,33,61248,Willem,Kaiser,Gateway Harley-Davidson Trek Development,,377954,319.11,435.98897850924,
Men Col A,34,55275,Kevin,Baumann,,,298137,400.97,441.01676268847,
Men Col A,35,47435,David,Duquette,Cyclus Sports,,324900,398.21,446.0445468677,
Men Col A,36,24250,James,Brookshire,,,276390,275.14,451.07233104693,
Men Col A,37,24378,Grayson,Brookshire,,,258439,333.3,456.10011522616,
Men Col B,2,108061,Jonathan,Cooper,,,395493,415.87,387.57166666667,
Men Col B,3,144609,William,Wilhelm,Piedmont College,,520776,503.76,398.04638888889,
Men Col B,4,127769,Andrew,Brookins,UGA Cycling,,486343,518.2,408.52111111111,
Men Col B,5,108059,Clay,Wilderman,,,467462,448.27,418.99583333333,
Men Col B,6,160993,Dillon,Hickey,,,547018,400,429.47055555556,
Men Col B,7,101418,Pano,Garry,Emory University Cycling,,419106,458.83,439.94527777778,
Men Col B,8,144617,Nicolas,Ramirez,Savannah College of Art & Design - Savannah,,524758,475.81,450.42,
Men Col B,9,127767,Nikolai,Klotchkov,,,484688,452.57,460.89472222222,
Men Col B,10,143967,Stephen,Fortner,,,514994,432.25,471.36944444444,
Men Col B,11,161012,Elliott,Petterson,,,550300,400,481.84416666667,
Men Col B,12,130406,Benjamin,Edwards,,,486568,523.9,492.31888888889,
Men Col B,DNF,122908,Roger,Gonzalez,Savannah College of Art & Design - Savannah,,500764,505.61,523.74305555556,
Men Col B,13,96335,Mark,Bischof,Spin/Litzler Automation,,393692,441.08,502.79361111111,
Men Col B,DNF,160834,Stephen,Wiedl,,,546299,400,523.74305555556,
Men Col C,1,154477,Skyler,Diacou,Georgia State,,528166,407.72,407.72,
Men Col C,1,144632,John,Higby,Totes Ma' Goats p/b Pro Cycle & Tri,,516399,471.84,437.5573,
Men Col C,2,145653,Aaron,Denning,,,524279,598.76,445.22426666667,
Men Col C,3,144611,Tanner,Batson,,,524937,510.72,452.89123333333,
Men Col C,4,145648,Dylan,Ogle,,,525766,534.7,460.5582,
Men Col C,5,144610,Jacob,Holt,Welland  Racing,,519251,472.45,468.22516666667,
Men Col C,6,127772,Claybourn,Milner,,,496630,536.99,475.89213333333,
Men Col C,7,145994,Justin,Lippert,,,526725,432.34218022317,483.5591,
Men Col C,8,144635,Addison,Coyman,,,448413,587.44,491.22606666667,
Men Col C,9,146209,Benjamin,Coomes,Clemson University,,524183,590.32,498.89303333333,
Men Col C,10,160988,Gavin,Blair,Tulane University of Louisiana,,550750,500,506.56,
Men Col C,11,146208,Phillip,Christmas,,,516065,552.15,514.22696666667,
Men Col C,12,127751,Benjamin,Steves,,,496984,564.78382564103,521.89393333333,
Men Col C,13,161003,Jimmy,Prestwood,,,406950,500,529.5609,
Men Col C,14,161004,Carson,French,Auburn University,,550216,500,537.22786666667,
Men Col C,15,144712,Matthew,Bartholomew,,,524176,567.72,544.89483333333,
Men Col C,16,143963,Perry,Bunn,Auburn University,,516853,516.4,552.5618,
Men Col C,17,129082,William,Storrs,,,414795,506.56,560.22876666667,
Men Col C,18,161005,Alex,Shoneck,,,551137,500,567.89573333333,
Men Col C,19,160782,Ryan,Rinaudo,,,549807,500,575.5627,
Men Col C,20,160767,Brad,Sanders,,,551106,500,583.22966666667,
Men Col D,1,160980,Brenton,Farris,Georgia State University,,549961,600,510,
Men Col D,2,160986,Donald,Dunagan,UGA Cycling,,541253,600,516.92307692308,
Men Col D,3,160982,Simon,Bell,,,551640,600,523.84615384615,
Men Col D,4,160985,Ricardo,Villarreal,,,551226,600,530.76923076923,
Men Col D,5,160755,Nicholas,Leonard,,,548209,600,537.69230769231,
Men Col D,6,160995,Jacob,Cooper,,,551441,600,544.61538461538,
Men Col D,7,150117,Blake,Jarvis,,,551615,482.2762745098,551.53846153846,
Men Col D,8,145651,Nick,Senador,,,526317,642.11,558.46153846154,
Men Col D,9,160996,Richard,Sailors,Piedmont College,,515904,600,565.38461538462,
Men Col D,10,160997,Lane,Langston,,,551272,600,572.30769230769,
Men Col D,11,160769,Thomas,Jones,,,551704,600,579.23076923077,
Men Col D,12,92857,Matthew,Norman,,,550956,600,586.15384615385,
Men Col D,13,27997,Andreas,Wolfe,,,236805,600,593.07692307692,
Men Col D,14,160778,Daniel,Halliman,,,546304,600,600,
Men Col D,15,160998,Robert,Strange,,,544079,600,606.92307692308,
Men Col D,16,160981,Joshua,Tipton,,,549011,600,613.84615384615,
Men Col D,17,117508,Jacob,Shofner,,,474353,524.31280900347,620.76923076923,
Men Col D,18,109702,Brian,Young,Sewanee-The University of the South,,411810,516.47,627.69230769231,
Men Col D,19,130383,Nicholas,Padula,,,486181,600,634.61538461538,
Men Col D,20,72811,Henry,Shapard,,,393783,600,641.53846153846,
Men Col D,21,160772,Christian,Zember,,,548857,600,648.46153846154,
Men Col D,22,160983,Autry,Short,,,551313,600,655.38461538462,
Men Col D,23,145650,Brian,John,,,456371,611.55,662.30769230769,
Men Col D,24,159420,Garven,Dabady,,,549296,594.10852216714,669.23076923077,
Men Col D,25,144702,Nicholas,Annis,,,525262,600,676.15384615385,
Men Col D,26,160984,John,Wagner,,,550229,600,683.07692307692,
Men Col D,27,160999,Lane,Schneider,,,550808,600,690,
Men Master 35+,1,30267,Todd,Hollingsworth,,,289406,,,
Men Master 35+,2,52859,Charles,Reeves,The Bike Store,,209055,,,
Men Master 45+,1,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic - Su,,52903,,,
Men Master 45+,2,78703,David,Patrick,AlaCOMP / Brick / James Bros Bikes Race Team,,393163,,,
Men Master 45+,3,61198,Debbie,Prouty,Hilton Head Cycling/Robson Forensic - Su,,308680,,,
Men Master 45+,4,34861,James,G wenzel,Velo Voodoo,,59328,,,
Men Pro 1-2,1,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Studios and Pharmaco,,358544,330.54,299.61,
Men Pro 1-2,2,131557,Davis,Adams,,,494130,331.52,315.21,
Men Pro 1-2,3,130452,Michael,Lambert,AlaCOMP / Brick / James Bros Bikes Race Team,,484971,336.64,330.81,
Men Pro 1-2,4,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,346.41,346.41,
Men Pro 1-2,5,76870,Huntley,Nash,,,377254,352.01,362.01,
Men Pro 1-2,6,115132,Ryan,Collins,L5Flyers Cycling Team,,404606,349.88,377.61,
Men Pro 1-2,7,73800,Nathan,Spence,AlaCOMP / Brick / James Bros Bikes Race Team,,282547,359.07,393.21,
Women Cat 3,1,106541,Madeline,Pearce,,,426562,,,
Women Cat 4/5,1,153601,Celine,Oberholzer,,,534037,,,
Women Cat 4/5,2,133462,Kinsey,Allen,,,500211,,,
Women Col Wom A,1,8572,Erica,Allar,UCI WPT: Rally Cycling,,174914,292.51,292.51,
Women Col Wom A,2,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,,356410,447.19,358.29885185185,
Women Col Wom A,3,73874,Judah,Sencenbaugh,,,399863,375.78,366.36087037037,
Women Col Wom A,4,67059,Victoria,Kanizer,,,383001,460.05,374.42288888889,
Women Col Wom A,5,24232,Stephanie,Cucaz,OrthoCarolina Winston Women’s Cycling,,288099,413.16,382.48490740741,
Women Col Wom A,6,85737,Megan,Heath,UCI WPT: Rally Cycling,,406712,402.87,390.54692592593,
Women Col Wom A,7,106541,Madeline,Pearce,,,426562,465.68,398.60894444444,
Women Col Wom A,8,144623,Lisa,Neumueller,,,524944,517.16,406.67096296296,
Women Col Wom A,9,42789,Zoe,Mullins,OrthoCarolina Winston Women’s Cycling,,290669,458.56,414.73298148148,
Women Col Wom A,10,160766,Madeline,Bemis,,,466729,400,422.795,
Women Col Wom A,11,144622,Helen,Mitchell,,,517696,432.43,430.85701851852,
Women Col Wom A,12,24308,Hannah,Swan,Cycle Haus Elite Team,,311541,407.84,438.91903703704,
Women Col Wom A,13,24313,Diana,Ramos,,,295037,512.05,446.98105555556,
Women Col Wom A,14,144621,Mackenize,Myatt,,,515536,377.35,455.04307407407,
Women Col Wom A,15,127782,Erin,Nalley,Totes Ma' Goats p/b Pro Cycle & Tri,,497075,542.98,463.10509259259,
Women Col Wom A,16,30028,Morgan,Miller,CTH Performance Project,,323042,492.56,471.16711111111,
Women Col Wom A,17,160820,Elia,Valles gamundi,The 706 Project,,546303,400,479.22912962963,
Women Col Wom A,18,161013,Gloria,Perrin clavijo,,,,400,487.29114814815,
Women Col Wom B,1,160991,Charlotta,Zeiler,,,551495,500,443.6745,
Women Col Wom B,2,67897,Marie,Tutterow,,,419163,565.91,453.06208333333,
Women Col Wom B,3,113772,Allie,Sharp,Totes Ma' Goats p/b Pro Cycle & Tri,,410407,500,462.44966666667,
Women Col Wom B,4,161006,Julia,Nichols,Piedmont College,,539359,500,471.83725,
Women Col Wom B,5,127786,Elizabeth,Keefer,,,497036,597.71,481.22483333333,
Women Col Wom B,6,161007,Alesandra,Konitshek,,,549003,500,490.61241666667,
Women Col Wom B,7,161008,Andrea,Castro,Savannah College of Art & Design - Savannah,,551234,500,500,
Women Col Wom B,8,161009,Megan,Beaty,,,548741,500,509.38758333333,
Women Col Wom B,9,161010,Mindy,Garvin-leighton,,,539351,500,518.77516666667,
Women Col Wom B,10,160786,Margaret,Jerulle,,,549331,500,528.16275,
Women Col Wom B,11,161011,Rachel,Smith,,,511557,500,537.55033333333,
Women Col Wom B,12,64606,Megan,Baxter,Constellation Cycling,,328286,678.56,546.93791666667,
