Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,203.06,184.34471812686,
Men  A,2,6631,Adam,Leibovitz,Marian University,,221190,200.64841691835,188.97669745886,
Men  A,3,25097,Johnathan,Freter,Lindenwood University,,266654,246.92,193.60867679086,
Men  A,4,44,Paul,Smith,Indiana University-Bloomington,,289418,351.12933513482,198.24065612286,
Men  A,5,44458,Stephan,Hirsch,Marian University,,337040,196.29,202.87263545486,
Men  A,6,32606,Matthew,Brandt,Lindenwood University,,197984,276.61,207.50461478686,
Men  A,7,28989,Richard,Stuart,Indiana University-Bloomington,,297948,250.65782791142,212.13659411886,
Men  A,8,5772,Steven,Gordon,University of Kentucky,,224401,244.13,216.76857345086,
Men  A,9,9264,Joe,Magro,University of Notre Dame,,243366,254.63,221.40055278286,
Men  A,10,27112,Hogan,Sills,Purdue University,,257611,234.69753967828,226.03253211486,
Men  A,11,54010,Joseph,Maloney,University of Wisconsin-Madison,,313232,244.67,230.66451144686,
Men  A,12,35009,Sam,Stone,Marian University,,213424,215.18,235.29649077886,
Men  A,13,48878,Matt,Gittings,Marian University,,359006,259.56,239.92847011086,
Men  A,14,32582,Weston,Luzadder,Marian University,,240464,199.25,244.56044944286,
Men  A,15,34019,Justin,Lowe,Lindsey Wilson College,,291819,266.03,249.19242877486,
Men  A,16,54013,Alexander,Martin,University of Wisconsin-Madison,,308924,298.61,253.82440810686,
Men  A,17,56433,Christopher,Bogedin,Lindenwood University,,254352,297.35620034101,258.45638743886,
Men  A,18,48866,John,Pratt,University of Notre Dame,,306188,334.71,263.08836677086,
Men  A,19,37277,Cody,Anderson,Lindenwood University,,300418,336.06,267.72034610286,
Men  A,20,37347,Devin,Clark,Lindenwood University,,186238,194.28,272.35232543486,
Men  A,21,33000,Colton,Barrett,Marian University,,224589,210.68613217005,276.98430476686,
Men  A,22,27106,Brandon,Feehery,Lindenwood University,,193035,219.78,281.61628409886,
Men  A,23,6726,Clayton,Omer,Lindenwood University,,188242,269.69964767583,286.24826343086,
Men  A,24,36964,Hunter,Davis,University of Chicago,,309108,356.21,290.88024276286,
Men  A,25,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,345.95357987164,295.51222209486,
Men  A,26,34980,Andrew,Kramer,Lindenwood University,,244789,317.64,300.14420142686,
Men  A,27,28991,Timothy,Nixon,Indiana University-Bloomington,,337314,361.18,304.77618075886,
Men  A,28,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,540.52091162375,309.40816009086,
Men  A,29,32969,Kevin,Depasse,Indiana University-Bloomington,,323640,257.35277487772,314.04013942286,
Men  A,30,20470,Travis,Monroe,Lindsey Wilson College,,253956,232.29,318.67211875486,
Men  A,31,29141,Luke,Momper,Indiana University-Bloomington,,339018,330.77682476716,323.30409808686,
Men  A,32,6335,Eric,Anderson,Indiana University-Bloomington,,1620,366.78,327.93607741886,
Men  A,DNF,48767,Turner,Duncan,Indiana University-Bloomington,,369652,457.92,332.56805675086,
Men  A,DNF,13618,David,Rose,University of Kentucky,,296568,382.18671317705,332.56805675086,
Men  A,DNF,32434,Kevin,Henschel,Ohio State University,,308035,268.98,332.56805675086,
Men  A,DNF,30877,Paul,Dentel,University of Cincinnati,,303015,393.64,332.56805675086,
Men  A,DNF,73790,Berthand,Hartemink,University of Wisconsin-Madison,,397084,260,332.56805675086,
Men  A,DNF,73791,Christopher,Tveter,Lindsey Wilson College,,378679,260,332.56805675086,
Men  A,DNF,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,243.63,332.56805675086,
Men  A,DNF,30659,Nicholas,Grigsby,Lindenwood University,,228975,266,332.56805675086,
Men  A,DNF,47973,Jake,Brooks,Ball State University,,322864,502.87230494344,332.56805675086,
Men  A,DNF,21449,Daniel,Williams,Lindenwood University,,227015,272.73,332.56805675086,
Men  A,DNF,6095,David,Novak,Lindsey Wilson College,,268729,234.59,332.56805675086,
Men  A,DNF,35022,Andrew,Odonnell,University of Notre Dame,,340588,353.13,332.56805675086,
Men  A,DNF,25092,Graham,Dewart,Indiana University-Bloomington,,241878,306.57,332.56805675086,
Men  A,DNF,23224,Brian,Decann,West Virginia University,,306510,374.55,332.56805675086,
Men  A,DNF,37052,Nathan,Labecki,Marian University,,209414,318.09,332.56805675086,
Men  B,1,47981,Alex,Mclaughlin,Murray State University,,368147,461.95458969593,374.91874179193,
Men  B,2,67880,Scott,Mcclary,Indiana University-Bloomington,,250619,443.35261808917,377.69651956971,
Men  B,3,50751,James,Snitzer,University of Notre Dame,,365674,449.06,380.47429734749,
Men  B,4,49997,Samuel,Wright,Miami University,,366846,400.74,383.25207512527,
Men  B,5,50747,Luke,Tilmans,University of Notre Dame,,359840,430.83,386.02985290304,
Men  B,6,33027,Matt,Brophy,Lindenwood University,,319542,401.28,388.80763068082,
Men  B,7,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,309.59663137552,391.5854084586,
Men  B,8,30857,Michael,Chifala,University of Notre Dame,,311146,446.41,394.36318623638,
Men  B,9,61687,Matthew,Hackett,Saint Louis University,,307360,441.50189592799,397.14096401415,
Men  B,10,36659,Eric,Brodell,Indiana University-Bloomington,,334936,405.35501657542,399.91874179193,
Men  B,11,47975,Brian,Depasse,Indiana University-Bloomington,,366098,393.22400691897,402.69651956971,
Men  B,12,59147,Cj,Brish,Lindenwood University,,323646,382.35,405.47429734749,
Men  B,13,21548,John,Holden,Lindenwood University,,316474,344.89,408.25207512527,
Men  B,14,29136,Phil,Sojka,Indiana University-Bloomington,,344558,371.13423499005,411.02985290304,
Men  B,15,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,372.1,413.80763068082,
Men  B,16,57696,Hendra,Palisades,Ohio State University,,370844,378.95191921006,416.5854084586,
Men  B,17,48768,Samuel,Runningen,Purdue University,,336934,399.2,419.36318623638,
Men  B,18,44818,Garrett,Hobbs,Lindsey Wilson College,,330718,388.1,422.14096401415,
Men  B,19,61688,Ian,Hackett,Saint Louis University,,307372,441.50189592799,424.91874179193,
Men  B,20,50390,Tyler,Stein,University of Wisconsin-Whitewater,,310045,392.82670753923,427.69651956971,
Men  B,21,45190,Brady,Kiss,Lindenwood University,,296904,276.07,430.47429734749,
Men  B,22,73656,Drew,Coelho,Indiana University-Bloomington,,352886,400,433.25207512527,
Men  B,23,36962,Themis,Mavrogordatos,University of Chicago,,308432,457.53,436.02985290304,
Men  B,24,53982,Patrick,Dust,Lindsey Wilson College,,348776,471.78751581679,438.80763068082,
Men  B,25,60634,Tim,Foltz,University of Wisconsin-Madison,,361227,446.60183291568,441.5854084586,
Men  B,26,35117,Aidan,Kesner,Lindsey Wilson College,,353160,447.06,444.36318623638,
Men  B,27,29158,Reed,Bagley,Lindsey Wilson College,,278119,442.97,447.14096401415,
Men  B,28,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,368.38,449.91874179193,
Men  B,29,48870,David,Yohe,Marian University,,290032,431.43,452.69651956971,
Men  B,30,54009,Nicholas,Goossen,Northwestern University,,305758,407.12,455.47429734749,
Men  B,31,32515,Branden,Sowers,Purdue University,,322986,464.26715980801,458.25207512527,
Men  B,32,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,503.09,461.02985290304,
Men  B,33,37073,Graeme,Murray,University of Chicago,,245173,463.74999243333,463.80763068082,
Men  B,34,37290,Kurt,Tweedy,Lindenwood University,,325766,440.96,466.5854084586,
Men  B,35,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,416.26,469.36318623638,
Men  B,36,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,391.82,472.14096401415,
Men  B,DNF,61909,Gage,Rodriguez,Lindsey Wilson College,,261235,390.27579013489,474.91874179193,
Men  B,DNF,30663,Taylor,Ladd,Lindsey Wilson College,,246264,396.44,474.91874179193,
Men  B,DNF,56907,Harrison,Thee,Marian University,,370674,449.66430941713,474.91874179193,
Men  C,1,73785,Gregory,Staley,Southern Illinois University-Carbondale,,380787,500,410.3205,
Men  C,2,120130,Justin,Miller,Purdue University,,303484,553.04,414.21960869565,
Men  C,3,32554,Corey,Anderson,Michigan State University,,341638,397.11,418.1187173913,
Men  C,4,73786,Casey,Hildebrandt,Lindenwood University,,296192,500,589.6795,
Men  C,5,49024,David,Balli,University of Cincinnati,,371226,448.19,425.91693478261,
Men  C,6,51409,Ian,Kresnak,DePaul University,,369763,448.34,429.81604347826,
Men  C,7,50748,David,Takahashi,Case Western Reserve University,,367484,448.74622071051,433.71515217391,
Men  C,8,30883,Nathaniel,Allen,University of Cincinnati,,340934,428.55705307482,437.61426086957,
Men  C,9,37221,Cody,Lennon,Southern Illinois University-Carbondale,,355062,425.88292210289,441.51336956522,
Men  C,10,73787,Miles,Stepto,Illinois Institute of Technology,,299942,500,445.41247826087,
Men  C,11,73664,Tim,Panagis,University of Michigan-Ann Arbor,,339172,500,449.31158695652,
Men  C,12,37562,William,Burke,Indiana University-Bloomington,,125920,480.3077000856,453.21069565217,
Men  C,13,73661,Brian,Kelly,Saint Louis University,,341532,500,457.10980434783,
Men  C,14,55252,John,Hoopingarner,Marian University,,364732,416.25,461.00891304348,
Men  C,15,55439,Scott,Williamson,Southern Illinois University-Carbondale,,366682,437.64450060258,464.90802173913,
Men  C,16,29133,Nick,Sapp,Indiana University-Bloomington,,308816,376.2615805083,468.80713043478,
Men  C,17,57179,Justin,Drobish,Michigan State University,,374512,449.16101099966,472.70623913043,
Men  C,18,48811,Aaron,Starkston,Indiana University-Bloomington,,317188,568.96551724138,476.60534782609,
Men  C,19,48797,John,Kelley,Marian University,,357088,541.24,480.50445652174,
Men  C,20,60245,Ryan,Romenesko,Indiana University-Bloomington,,377507,444.77,484.40356521739,
Men  C,21,64242,James,Calvetti,Indiana University-Bloomington,,374624,526.45802221143,488.30267391304,
Men  C,22,68327,Matthew,Searcy,University of Missouri-Columbia,,351058,458.44319149639,492.2017826087,
Men  C,23,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,516.09,496.10089130435,
Men  C,24,50752,Jero,Bean,University of Wisconsin-Madison,,366741,490.36,500,
Men  C,25,48770,Chris,Passolano,Indiana University-Bloomington,,370125,534.91978680278,503.89910869565,
Men  C,26,48832,Alexander,Cheatham,Northwestern University,,368501,530.12,507.7982173913,
Men  C,27,48771,Ian,Carr,Illinois Institute of Technology,,282428,493.55623399356,511.69732608696,
Men  C,28,20930,Zachary,Pena,Illinois Institute of Technology,,273325,500,515.59643478261,
Men  C,29,48084,Benjamin,Van winkle,Miami University,,338354,513.84383694766,519.49554347826,
Men  C,30,73788,Bryan,Gannon,University of Wisconsin-Madison,,396806,500,523.39465217391,
Men  C,31,73666,Clayton,Otto,Lindenwood University,,388704,500,527.29376086957,
Men  C,32,48836,Marcus,Thompson,Purdue University,,337416,611.17,531.19286956522,
Men  C,33,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,539.67616704616,535.09197826087,
Men  C,34,50767,Philip,Palmon,University of Notre Dame,,369587,610.01,538.99108695652,
Men  C,35,50762,Cole,Smith,Butler University,,334320,563.36,542.89019565217,
Men  C,36,34968,Ben,Handy,Purdue University,,349374,500,546.78930434783,
Men  C,37,48064,Kit,Hinders,Miami University,,375487,465.62598788656,550.68841304348,
Men  C,38,33456,Alex,Miller,University of Missouri-Columbia,,367970,423.54,554.58752173913,
Men  C,39,29197,Michael,Hart,Lindsey Wilson College,,314910,500,558.48663043478,
Men  C,40,13951,Eric,Young,Case Western Reserve University,,279095,175.71,562.38573913043,
Men  C,41,38224,Erik,Buland,Purdue University,,307700,500,566.28484782609,
Men  C,42,73789,Joel,Fischer,Lindsey Wilson College,,381253,500,570.18395652174,
Men  C,43,48831,Nathan,Richards,Northwestern University,,367038,544.67,574.08306521739,
Men  C,44,51403,Paul,Madsen,Saint Louis University,,275558,543.17,577.98217391304,
Men  C,45,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,500,581.8812826087,
Men  C,46,73670,Samuel,Melgarkushner,University of Notre Dame,,396965,500,585.78039130435,
Men  C,DNF,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,500,589.6795,
Men  C,DNF,3027,Robert,Martin,Indiana University-Bloomington,,69551,313.33,589.6795,
Men  C,DNF,48029,Jacob,Henningsen,University of Cincinnati,,368618,435.62,589.6795,
Men  C,DNF,73669,Andrew,Luettgen,Indiana University-Bloomington,,396875,500,589.6795,
Men  C,DNF,48821,Chris,Sparace,Northwestern University,,338502,477.17,589.6795,
Men  C,DNF,73786,Casey,Hildebrandt,Ripon College,,296192,500,589.6795,
Men  D,1,73635,Bradley,Wrage,Southern Illinois University-Carbondale,,394714,600,470.40093355557,
Men  D,2,1320,Nathan,Brown,Indiana University-Bloomington,,207512,234.96,474.45090438196,
Men  D,3,73682,Addrian,Bennett,Oberlin College,,397255,600,478.50087520834,
Men  D,4,67886,Cameron,Johns,Indiana University-Bloomington,,367507,481.41505960789,482.55084603473,
Men  D,5,58045,Eric,Chandler,Murray State University,,370471,578.82352941176,486.60081686112,
Men  D,6,71401,Jared,Jones,Southern Illinois University-Carbondale,,390585,600,490.65078768751,
Men  D,7,73687,Sean,Migotsky,Saint Louis University,,396289,600,494.7007585139,
Men  D,8,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,600,498.75072934029,
Men  D,9,73764,Trevor,Jahn,Purdue University,,396336,600,502.80070016668,
Men  D,10,73765,Ace,Savarese,Lindsey Wilson College,,190536,600,506.85067099306,
Men  D,11,56284,Christopher,Arndt,Ohio Dominican University,,365072,568.35,510.90064181945,
Men  D,12,64400,Travis,Verhoff,Indiana University-Bloomington,,378770,558.01888979309,514.95061264584,
Men  D,13,73766,David,Klimek,Ohio State University,,342694,600,519.00058347223,
Men  D,14,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,572.26,523.05055429862,
Men  D,15,70489,Kyle,Barchek,University of Cincinnati,,396989,484.96764971238,527.10052512501,
Men  D,16,73631,Anthony,Ott,DePaul University,,396771,600,531.1504959514,
Men  D,17,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,600,535.20046677778,
Men  D,18,73768,Evan,Sneath,University of Cincinnati,,393742,600,539.25043760417,
Men  D,19,51184,Robert,Haight,Oberlin College,,88627,517.75831983201,543.30040843056,
Men  D,20,48807,David,Villegas,University of Illinois-Chicago,,369330,629.62526758011,547.35037925695,
Men  D,21,48040,Adam,Messina,Miami University,,307984,451.88,551.40035008334,
Men  D,22,73690,Johnathon,Giron,Purdue University,,397326,600,555.45032090973,
Men  D,23,73769,Kyle,Harville,Miami University,,396716,600,559.50029173611,
Men  D,24,73770,Brennan,Lanier,University of Notre Dame,,396946,600,563.5502625625,
Men  D,25,73641,Camilo,Arnez,Lindenwood University,,395428,600,567.60023338889,
Men  D,26,73677,Ian,Umstead,Murray State University,,395206,600,571.65020421528,
Men  D,27,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,600,575.70017504167,
Men  D,28,50774,Sarun,Lorhpipat,Purdue University,,372805,587.11463888889,579.75014586806,
Men  D,29,61996,Thaddeus,Hitschler,Saint Louis University,,384121,556.2,583.80011669445,
Men  D,30,73771,Austin,Blakeman,University of Kentucky,,397251,600,587.85008752083,
Men  D,31,13969,Jeffrey,Johnson,Illinois Institute of Technology,,63418,600,591.90005834722,
Men  D,32,73655,Benjamin,Tims,Purdue University,,377877,600,595.95002917361,
Men  D,33,73772,Mark,Leenheer,Saint Louis University,,396286,600,600,
Men  D,34,73633,Sam,Sprawls,Case Western Reserve University,,388658,600,604.04997082639,
Men  D,35,48805,Jeffrey,Bednarz,Illinois Institute of Technology,,369490,561.13943028486,608.09994165278,
Men  D,36,73636,Jason,Koncsol,University of Notre Dame,,396956,600,612.14991247917,
Men  D,37,73773,Nicholas,Untch,Purdue University,,384346,600,616.19988330555,
Men  D,38,57183,Nicholas,Kehoe,Michigan State University,,376188,554.19,620.24985413194,
Men  D,39,73774,Aj,Sood,Indiana University-Bloomington,,396833,600,624.29982495833,
Men  D,40,48058,Tim,Blankshain,Miami University,,366572,571.64494425152,628.34979578472,
Men  D,41,50780,Edward,Young,Case Western Reserve University,,336184,672.9,632.39976661111,
Men  D,42,73775,Jonathan,Kortman,Butler University,,396948,600,636.4497374375,
Men  D,43,73776,Kyle,Zander,University of Kentucky,,394748,600,640.49970826389,
Men  D,44,73637,Michael,Haley,Marian University,,387039,600,644.54967909027,
Men  D,45,14999,Taylor,Smith,Miami University,,302248,441.5,648.59964991666,
Men  D,46,73777,Aaron,Litoff,Northwestern University,,395087,600,652.64962074305,
Men  D,47,73778,Cody,Raudebaugh,Mount Vernon Nazarene University,,395366,600,656.69959156944,
Men  D,48,73679,Kyle,Bostedt,University of Illinois-Chicago,,396888,600,660.74956239583,
Men  D,49,73642,Domenic,Canonico,University of Notre Dame,,396741,600,664.79953322222,
Men  D,50,48838,Mitchel,Adams,Mount Vernon Nazarene University,,375636,678.73313343328,668.8495040486,
Men  D,51,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,616.36795297337,672.89947487499,
Men  D,52,20106,Eric,Thompson,University of Missouri-Columbia,,279361,377.12,676.94944570138,
Men  D,53,73638,Sam,Gaylin,Case Western Reserve University,,396992,600,680.99941652777,
Men  D,54,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,600,685.04938735416,
Men  D,55,73779,Joe,Blommel,Butler University,,396958,600,689.09935818055,
Men  D,56,73780,Yifan,Zhang,Saint Louis University,,395845,600,693.14932900694,
Men  D,57,73678,Craig,Kielbasa,Purdue University,,394336,600,697.19929983332,
Men  D,58,73673,Adam,Gile,University of Wisconsin-Madison,,393894,600,701.24927065971,
Men  D,59,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,600,705.2992414861,
Men  D,60,73649,Avery,Cross,Case Western Reserve University,,397051,600,709.34921231249,
Men  D,61,14345,Brian,Lee,Northwestern University,,376383,600,713.39918313888,
Men  D,62,73688,Taha,Tayebali,University of Illinois-Chicago,,396446,600,717.44915396527,
Men  D,63,73781,Daniel,Segal,Case Western Reserve University,,397183,600,721.49912479166,
Men  D,64,73630,Ander,Zornoza,University of Illinois-Chicago,,388360,600,725.54909561804,
Men  D,DNF,73782,Adam,Osterling,Ohio State University,,394144,600,729.59906644443,
Men  D,DNF,73783,Christian,Madrid,Murray State University,,394597,600,729.59906644443,
Men  D,DNF,73783,Christian,Madrid,Murray State University,,394597,600,729.59906644443,
Men  D,DNF,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,600,729.59906644443,
Men  D,DNF,73685,Justin,Penbrook,Lindenwood University,,396953,600,729.59906644443,
Men  D,DNF,73686,Alejandro,Pedreros,Lindenwood University,,396573,600,729.59906644443,
Men  D,DNF,48802,John,Boharic,University of Illinois-Chicago,,369727,619.52240457311,729.59906644443,
Men  D,DNF,73640,Matthew,Swartwout,Case Western Reserve University,,396434,600,729.59906644443,
Women  A,1,6601,Ashley,James,Lindenwood University,,219841,384.21,356.3625,
Women  A,2,17180,Coryn,Rivera,Marian University,,207432,391.33,366.05692307692,
Women  A,3,32673,Allie,Dragoo,Marian University,,291607,484.82,375.75134615385,
Women  A,4,8581,Jacqueline,Kurth,Marian University,,182253,382.19,385.44576923077,
Women  A,5,48846,Nikki,Ditsch,University of Kentucky,,367514,482.21,395.14019230769,
Women  A,6,35991,Ivy,Audrain,Marian University,,287816,350.77,404.83461538462,
Women  A,7,73627,Madeleine,Pape,University of Wisconsin-Madison,,396677,500,414.52903846154,
Women  A,8,41359,Tiana,Row,Lindenwood University,,285915,511.85625407407,424.22346153846,
Women  A,9,44347,Amber,Vredenburg,Lindenwood University,,251058,441.2,433.91788461538,
Women  A,10,32977,Emma,Caughlin,Indiana University-Bloomington,,335006,458.76,443.61230769231,
Women  A,11,27200,Lindsey,Durst,Lindenwood University,,270694,411.31,453.30673076923,
Women  A,12,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,482.57,463.00115384615,
Women  A,13,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,493.82,472.69557692308,
Women  A,14,21607,Emily,Elbers,Marian University,,314836,451.25,482.39,
Women  A,15,45650,Anne,Gerard,Butler University,,289625,398.88238335176,492.08442307692,
Women  A,16,27207,Sarah,Lukas,Lindenwood University,,218422,500,501.77884615385,
Women  A,17,32507,Melissa,Moeller,Indiana University-Bloomington,,351602,446.5868646581,511.47326923077,
Women  A,18,36026,Mariasol,Johannes,Lindenwood University,,298086,533.29,521.16769230769,
Women  A,19,40929,Rachel,Byus,Lindenwood University,,260379,441.45,530.86211538462,
Women  A,20,46919,Yesica,Mendoza,Lindenwood University,,358741,498.46,540.55653846154,
Women  A,21,24352,Jacqueline,Denny,Lindenwood University,,260785,475.62,550.25096153846,
Women  A,22,32400,Emily,Palmer,Indiana University-Bloomington,,319954,508.04,559.94538461538,
Women  A,23,32664,Ashley,Rethemeyer,Lindenwood University,,304266,492.52,569.63980769231,
Women  A,24,48848,Stephanie,Torres,Marian University,,269772,506.26,579.33423076923,
Women  A,25,24356,Allyson,Beach,Case Western Reserve University,,308581,497.41,589.02865384615,
Women  A,26,27187,Elizabeth,Engwis,Marian University,,190874,588.25,598.72307692308,
Women  A,DNF,32671,Brooke,Crum,Lindsey Wilson College,,215956,605.04,608.4175,
Women  B,1,55243,Cj,Karas,Marian University,,353448,364,458.22933333333,
Women  B,2,73612,Daniela,Mehech,Case Western Reserve University,,339116,550,465.28861538462,
Women  B,3,57525,Ashton,Dehahn,Indiana University-Bloomington,,379687,601.85636348966,472.3478974359,
Women  B,4,56489,Kristen,Arnold,Ohio State University,,375540,531.16,479.40717948718,
Women  B,5,48856,Carolyn,Mccann,University of Notre Dame,,368952,536.12,486.46646153846,
Women  B,6,73674,Aryn,Doll,Indiana University-Bloomington,,384296,550,493.52574358974,
Women  B,7,73757,Emily,Chesser,Indiana University-Bloomington,,333502,550,500.58502564103,
Women  B,8,48854,Jess,Bunchek,Purdue University,,369664,517.31010367573,507.64430769231,
Women  B,9,73758,Jane,Gregg,University of Michigan-Ann Arbor,,301959,550,514.70358974359,
Women  B,10,36638,Catherine,Hollibaugh,Marian University,,354456,573.12567885875,521.76287179487,
Women  B,11,73614,Mayalisa,Holzman,University of Wisconsin-Madison,,396414,550,528.82215384615,
Women  B,12,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,550,535.88143589744,
Women  B,13,55313,Riley,Missel,Marian University,,377467,592.8822887826,542.94071794872,
Women  B,14,29036,Amy,Czerwonka,Marian University,,360023,684.37288118924,550,
Women  B,15,48852,Hanne,Zmierczak,Lindenwood University,,359271,523.73,557.05928205128,
Women  B,16,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,550,564.11856410256,
Women  B,17,73615,Chelsey,Cooley,Northwestern University,,395811,550,571.17784615385,
Women  B,18,50757,Madison,Mills,Lindsey Wilson College,,330612,578.29,578.23712820513,
Women  B,19,73759,Allyssa,Aungst,Indiana University-Bloomington,,,550,585.29641025641,
Women  B,20,73621,Hilary,Hancy,University of Wisconsin-Whitewater,,396033,550,592.35569230769,
Women  B,21,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,550,599.41497435897,
Women  B,22,73760,Lindsey,Prososki,Lindsey Wilson College,,277836,550,606.47425641026,
Women  B,23,73761,Megan,Wycklendt,University of Wisconsin-Whitewater,,397004,550,613.53353846154,
Women  B,24,73762,Brenna,Cyr,University of Illinois-Chicago,,396510,550,620.59282051282,
Women  B,25,73623,Emily,Kunce,University of Notre Dame,,396854,550,627.6521025641,
Women  B,26,50760,Katelyn,Begley,Lindsey Wilson College,,362235,624.72,634.71138461538,
Women  B,27,73624,Heather,Hardman,Ohio Dominican University,,396598,550,641.77066666667,
Women  B,DNF,73763,Chelsea,Eggleston,Lindenwood University,,395820,550,648.82994871795,
