First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Sunderland,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,8,108,247.11750273362,
Ayden,Toovey,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,20,108,262.55123014532,
Liam,Magennis,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,24,108,267.69580594922,
Dylan,Sunderland,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,1,122,224.43116666667,
Ayden,Toovey,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,5,122,230.0005841821,
Liam,Magennis,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,17,122,246.60241473765,
Ryan,Cavanaugh,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,109,122,379.09779320988,
Joshua,Taylor,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,116,122,379.09779320988,
Stuart,Shaw,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,117,122,379.09779320988,
Dylan,Sunderland,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,2,123,165.51573770492,
Liam,Magennis,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,5,123,172.68395081967,
Ryan,Cavanaugh,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,7,123,177.46275956284,
Ayden,Toovey,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,73,123,322.02172404372,
Joshua,Taylor,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,83,123,349.49987431694,
Stuart,Shaw,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,90,123,373.39391803279,
Ayden,Toovey,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,7,124,251.03205030722,
Dylan,Sunderland,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,57,124,293.12509274194,
Joshua,Taylor,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,61,124,293.12509274194,
Stuart,Shaw,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,80,124,293.12509274194,
Ryan,Cavanaugh,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,104,124,346.33396774194,
Liam,Magennis,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,123,124,374.36875134409,
Dylan,Sunderland,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,5,125,259.39157142857,
Joshua,Taylor,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,7,125,263.49560714286,
Ayden,Toovey,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,20,125,290.17183928571,
Liam,Magennis,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,59,125,294.275875,
Stuart,Shaw,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,101,125,343.39191532258,
Ryan,Cavanaugh,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,102,125,344.78199193548,
Joshua,Taylor,NSGP - St Paul Criterium,2017-06-14,Men pro/1,19,146,298.78256099152,
Dylan,Sunderland,NSGP - St Paul Criterium,2017-06-14,Men pro/1,25,146,311.91112671233,
Ayden,Toovey,NSGP - St Paul Criterium,2017-06-14,Men pro/1,28,146,311.91112671233,
Ryan,Cavanaugh,NSGP - St Paul Criterium,2017-06-14,Men pro/1,45,146,311.91112671233,
Liam,Magennis,NSGP - St Paul Criterium,2017-06-14,Men pro/1,73,146,311.91112671233,
Stuart,Shaw,NSGP - St Paul Criterium,2017-06-14,Men pro/1,79,146,311.91112671233,
Liam,Magennis,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,43,146,217.77246575342,
Ayden,Toovey,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,66,146,256.03595890411,
Ryan,Cavanaugh,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,76,146,272.67226027397,
Joshua,Taylor,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,88,146,292.63582191781,
Dylan,Sunderland,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,96,146,305.9448630137,
Stuart,Shaw,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,109,146,327.57205479452,
