Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 4   ,27,37,443.41491639491,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,29,57,468.65055184414,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,DNF,30,472.01321428571,
Feliciana Road Race,2013-05-27,Men Cat 4/5,37,42,538.92927290475,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,20,24,474.37835689969,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,54,55,531.70080114943,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,30,36,514.48779206921,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,30,33,543.46323982967,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,29,30,485.27756811478,
Race Du Lac GC,2014-03-30,Men Cat 4  ,27,30,511.79140538806,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),DNF,49,540.05782608696,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),DNF,32,534.70145454545,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,90,93,527.76294793415,
Race Du Lac - TT,2015-03-28,Men Cat 4,33,35,508.20999196678,
Race Du Lac - RR,2015-03-28,Men Cat 4,34,39,469.95962392012,
Race Du Lac - Crit,2015-03-29,Men Cat 4,29,33,503.5388399469,
Race Du Lac - GC,2015-03-29,Men Cat 4,29,40,506.57405855548,
Harbor Master Criterium,2015-04-26,Men Cat 4,18,24,525.39629285388,
Tour de Louisiane - RR,2015-06-13,Men Cat 4,DNF,34,566.08725,
Tour de Louisiane - GC,2015-06-14,Men Cat 4,DNF,34,566.22590248742,
Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,DNF,32,555.11425757576,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,13,32,452.8112628474,
Driveway Series,2017-04-20,Men 4/5,20,75,523.7424,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,20,24,486.32769444444,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,19,23,477.22460606061,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 4,15,18,486.3808502447,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,DNF,25,578.83370692366,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,22,23,566.74943865573,
