Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3/4,1,54736,Andrew,Sargent,,2:26:32,31309,298.94,274.67183333333,
Men Master 40+ Cat 1/2/3/4,2,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bi,2:26:32,4391,306.12,278.49344047619,
Men Master 40+ Cat 1/2/3/4,3,151271,Marty,Heck,Fulgas,2:26:32,529985,350,282.31504761905,
Men Master 40+ Cat 1/2/3/4,4,12219,Maikey,Lopera,,2:26:34,195121,330.64,286.1366547619,
Men Master 40+ Cat 1/2/3/4,5,36006,Nikos,Mills,Garage Racing,2:26:34,183614,332.67,289.95826190476,
Men Master 40+ Cat 1/2/3/4,6,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,2:26:34,220071,373.46,293.77986904762,
Men Master 40+ Cat 1/2/3/4,7,49146,Martin,Turek,Monton-TM,2:26:34,336434,343.54,297.60147619048,
Men Master 40+ Cat 1/2/3/4,8,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,2:26:34,70153,419.73,301.42308333333,
Men Master 40+ Cat 1/2/3/4,9,49721,Tom,Wick,Garage Racing,2:26:34,204808,375,305.24469047619,
Men Master 40+ Cat 1/2/3/4,10,38042,James,Barkow,,2:26:34,321904,402.99,309.06629761905,
Men Master 40+ Cat 1/2/3/4,11,102556,Dan,Swanson,Metier Racing & Coffee,2:26:34,205084,364.12,312.8879047619,
Men Master 40+ Cat 1/2/3/4,12,26993,Christian,Zauner,OMG Racing,2:26:34,85093,361.85,316.70951190476,
Men Master 40+ Cat 1/2/3/4,13,151272,Garth,Campbell,Victoria Wheelers,2:26:34,531618,350,320.53111904762,
Men Master 40+ Cat 1/2/3/4,14,151273,Paul,Taylor,Island Racing Club p/b Robert C,2:26:34,433055,350,324.35272619048,
Men Master 40+ Cat 1/2/3/4,15,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,2:26:34,56197,351.55,328.17433333333,
Men Master 40+ Cat 1/2/3/4,16,116402,Steven,Simone,Evolution Racing,2:26:34,352952,409.84536904762,331.99594047619,
Men Master 40+ Cat 1/2/3/4,17,36137,Mark,Sherman,Langlois Brown Racing,2:26:34,407773,347.56,335.81754761905,
Men Master 40+ Cat 1/2/3/4,18,7206,Christopher,Kaiser,Monton-TM,2:26:34,112857,388.21,339.6391547619,
Men Master 40+ Cat 1/2/3/4,19,151274,Curtis,Schlossberger,Pro City Racing,2:26:34,504453,350,343.46076190476,
Men Master 40+ Cat 1/2/3/4,20,45922,Joe,Holmes,Tete de la Course Cycling,2:26:34,16599,378.58,347.28236904762,
Men Master 40+ Cat 1/2/3/4,21,12060,Sean,Phillips,Garage Racing,2:26:34,274488,340.3,354.92558333333,
Men Master 40+ Cat 1/2/3/4,22,22449,Christopher,Nelson,Monton-TM,2:26:34,239255,400.94,354.92558333333,
Men Master 40+ Cat 1/2/3/4,23,81779,Tim,Belding,,2:26:34,396626,427.86,354.92558333333,
Men Master 40+ Cat 1/2/3/4,24,74465,Brian,Falkowski,Monton-TM,2:26:34,398109,322.96,354.92558333333,
Men Master 40+ Cat 1/2/3/4,25,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:26:34,14767,326.44,354.92558333333,
Men Master 40+ Cat 1/2/3/4,26,54814,David,Gerth,Langlois Brown Racing,2:26:34,433126,393.24075632332,354.92558333333,
Men Master 40+ Cat 1/2/3/4,27,133157,Brian,Marsh,Grand Forks Cyling,2:26:40,351032,350,376.32658333333,
Men Master 40+ Cat 1/2/3/4,28,13839,Trevor,Haaheim,Red Devils,2:26:40,530126,350,376.32658333333,
Men Master 40+ Cat 1/2/3/4,29,134979,Ryan,Hamilton,Wildhorse Cycling Club,2:26:40,501662,387.39,376.32658333333,
Men Master 40+ Cat 1/2/3/4,30,90516,Mark,Weideman,,2:26:40,74023,397.96,376.32658333333,
Men Master 40+ Cat 1/2/3/4,31,11480,Rob,Angelo,,2:26:40,345532,381.5,376.32658333333,
Men Master 40+ Cat 1/2/3/4,32,83380,Jason,Elder,,2:26:40,401730,375.19,376.32658333333,
Men Master 40+ Cat 1/2/3/4,33,49720,Kevin,Masterson,Garage Racing,2:26:44,188289,410.65,388.8105,
Men Master 40+ Cat 1/2/3/4,34,10683,Matthew,Slater,,2:26:50,243886,328.98,395.94416666667,
Men Master 40+ Cat 1/2/3/4,35,136042,Dean,Broomham,Fulgas,2:26:50,530387,437.31703704774,395.94416666667,
Men Master 40+ Cat 1/2/3/4,36,120722,Jonathan,Wood,Langlois Brown Racing,2:26:50,405999,384.77,395.94416666667,
Men Master 40+ Cat 1/2/3/4,37,20212,Shawn,Howard,,2:27:03,190844,343.01,403.07783333333,
Men Master 40+ Cat 1/2/3/4,38,11749,Steven,Holland,Illy Coffee,2:27:14,72446,481.41,406.64466666667,
Men Master 40+ Cat 1/2/3/4,39,97532,George,Velazquez,,2:27:22,309952,408.51325517442,413.77833333333,
Men Master 40+ Cat 1/2/3/4,40,66639,Mark,Watson,Hagens Berman - EY Society,2:27:23,422313,416.16,413.77833333333,
Men Master 40+ Cat 1/2/3/4,41,20176,Alex,Rosenast,Garage Racing,2:27:23,196878,368.42,413.77833333333,
Men Master 40+ Cat 1/2/3/4,42,151275,Todd,Moore,Independent,2:27:38,532170,350,420.912,
Men Master 40+ Cat 1/2/3/4,43,118035,Vincent,Marcotte,Langlois Brown Racing,2:28:02,433120,329.21,424.47883333333,
Men Master 40+ Cat 1/2/3/4,44,91816,Jed,Stremel,Audi,2:28:58,418929,382.06,429.82908333333,
Men Master 40+ Cat 1/2/3/4,45,64818,Kent,Duncan,Comox Valley Athletic Associati,2:28:58,405578,421.60127819133,429.82908333333,
Men Master 40+ Cat 1/2/3/4,46,44283,David,Mullen,Tacoma Bike Racing Team,2:29:05,306785,472.23,435.17933333333,
Men Master 40+ Cat 1/2/3/4,47,49124,Alfredo,Ramirez,Audi,2:29:44,169507,422.6,438.74616666667,
Men Master 40+ Cat 1/2/3/4,48,39906,Roger,Honz,Metier Racing & Coffee,2:33:28,54763,471.65,442.313,
Men Master 40+ Cat 1/2/3/4,49,97544,George,Romer,Hagens Berman - EY Society,2:34:11,30491,444.51,445.87983333333,
Men Master 40+ Cat 1/2/3/4,50,79588,Justin,Tornow,Hagens Berman - EY Society,2:34:19,393741,425.96,449.44666666667,
Men Master 40+ Cat 1/2/3/4,51,145613,Aaron,Jones,Apex Racing,2:35:44,522504,412.14,456.58033333333,
Men Master 40+ Cat 1/2/3/4,52,49114,Chris,Adolf,Fell Swoop,2:35:44,1204,408.62,456.58033333333,
Men Master 40+ Cat 1/2/3/4,53,140407,Denny,Bartlett,Garage Racing,2:35:44,49565,443.04,456.58033333333,
Men Master 40+ Cat 1/2/3/4,54,151276,David,Long,,2:38:30,522406,350,465.49741666667,
Men Master 40+ Cat 1/2/3/4,55,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,2:38:30,271936,418.57,465.49741666667,
Men Master 40+ Cat 1/2/3/4,56,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,2:38:41,288845,378.11,472.63108333333,
Men Master 40+ Cat 1/2/3/4,57,64638,Cris,Haley,,2:26:34,339656,350,472.63108333333,
Men Master 40+ Cat 1/2/3/4,58,44242,Edgar,Vanlieshout,Hagens Berman - EY Society,2:54:01,361015,442.62,477.98133333333,
Men Master 40+ Cat 1/2/3/4,59,116422,Paul,Krzywicki,Glotman Simpson Cycling Club,2:54:10,469073,374.07829833622,481.54816666667,
Men Master 40+ Cat 1/2/3/4,DNF,10611,Larry,Jackson,,DNF,412136,262.40852472188,488.68183333333,
Men Master 40+ Cat 1/2/3/4,DNF,53300,Robert,Seeley,,DNF,222544,411.75737889302,488.68183333333,
Men Senior Cat 1/2,1,151277,Connor,Toppings,Smart Savvy+ Garneau U23 Cyclin,1:58:07,531094,150,205.04833333333,
Men Senior Cat 1/2,2,101877,Florenz,Knauer,Stradalli Cycle/ Safetti,1:58:42,513087,367.12,207.70206349206,
Men Senior Cat 1/2,3,151278,Marc,Dupuis,Rundle Mountain Cycling Club,1:58:42,531522,150,212.74415079365,
Men Senior Cat 1/2,4,57692,Lewis,Whiley,Hedrick Racing,1:58:42,351580,295.68,217.78623809524,
Men Senior Cat 1/2,5,6677,Robert,Scheffler,Mercedes Benz/Georges,1:58:42,239048,278.02,222.82832539683,
Men Senior Cat 1/2,6,151279,Alexander,Murison,Trek Red Truck p/b Mosaic Homes,1:58:42,531740,150,227.87041269841,
Men Senior Cat 1/2,7,44222,David,Richter,Metier Racing & Coffee,1:58:42,29781,284.94,232.9125,
Men Senior Cat 1/2,8,44469,Gray,Skinner,Audi,1:58:42,200712,299.21,237.95458730159,
Men Senior Cat 1/2,9,9547,Nigel,Kinney,Langlois Brown Racing,1:58:42,297103,266.5094004833,242.99667460317,
Men Senior Cat 1/2,10,100094,Justin,Prior,Keller Rohrback Cycling,1:58:42,443877,383.56,248.03876190476,
Men Senior Cat 1/2,11,118030,Michael,Vandenham,Garneau - Easton Cycling,1:58:42,475322,218.91,253.08084920635,
Men Senior Cat 1/2,12,11962,Kai,Applequist,Mercedes Benz/Georges,1:58:42,243374,298.3,258.12293650794,
Men Senior Cat 1/2,13,74117,Tavish,Taylor,Audi,1:58:42,198253,374.87,263.16502380952,
Men Senior Cat 1/2,14,151280,Erik,Diertens,TaG Cycling Race Team,1:58:42,531284,150,268.20711111111,
Men Senior Cat 1/2,15,151281,Nick,Monette,Victoria Wheelers,1:58:42,530538,150,273.2491984127,
Men Senior Cat 1/2,16,151282,Amiel,Flett brown,North Coast Lumber p/b Giant Wh,1:58:42,532130,150,278.29128571429,
Men Senior Cat 1/2,17,151283,Alexander,Amiri,Smart Savvy+ Garneau U23 Cyclin,1:58:42,531354,150,283.33337301587,
Men Senior Cat 1/2,18,54818,Manuel,Fehlmann,Fulgas,1:58:42,531186,150,288.37546031746,
Men Senior Cat 1/2,19,11298,Phillip,Kearns,,1:58:42,416480,349.83,293.41754761905,
Men Senior Cat 1/2,20,92428,Pierrebernard,Thiffault,Hedrick Racing,1:58:42,414794,314.6,298.45963492063,
Men Senior Cat 1/2,21,24001,Craig,Richey,Garneau - Easton Cycling,1:58:42,405612,284.23,308.54380952381,
Men Senior Cat 1/2,22,133115,Isaac,Niles,North Coast Lumber p/b Giant Wh,1:58:42,439162,355.91,308.54380952381,
Men Senior Cat 1/2,23,107788,Timothy,Welsh,Hedrick Racing,1:58:42,458812,350.11,308.54380952381,
Men Senior Cat 1/2,24,139899,Brendan,Cowley,North Coast Lumber p/b Giant Wh,1:58:42,513201,383.53,308.54380952381,
Men Senior Cat 1/2,25,59883,Mark,Yoder,Team Bobs-Bicycles.com,1:58:42,366299,343.26,308.54380952381,
Men Senior Cat 1/2,26,118050,Dylan,Davies,Langlois Brown Racing,1:58:42,433197,303.6,308.54380952381,
Men Senior Cat 1/2,27,43797,John,Morehouse,Hosmer Chiropractic-RPM Mortgag,1:58:42,319366,341.73,308.54380952381,
Men Senior Cat 1/2,28,36401,Zhaolong,Wu,Team Oregon presented by Laurel,1:58:42,344374,380.82,308.54380952381,
Men Senior Cat 1/2,29,6655,David,Kuhns,,1:58:42,244713,332.98,308.54380952381,
Men Senior Cat 1/2,30,85221,Kurt,Penno,Red Truck Racing p/b Mosiac Hom,1:58:42,438194,330.26804465188,308.54380952381,
Men Senior Cat 1/2,31,44226,Will,Teal,Metier Racing & Coffee,1:58:42,318226,287.85,308.54380952381,
Men Senior Cat 1/2,32,151284,James,Grant,TaG Cycling Race Team,1:58:42,530967,150,308.54380952381,
Men Senior Cat 1/2,33,133122,Brandon,Jones,North Coast Lumber p/b Giant Wh,1:58:42,473696,317.68,308.54380952381,
Men Senior Cat 1/2,34,53258,Kevin,Bradford-parish,,1:58:42,147208,319.95058162944,308.54380952381,
Men Senior Cat 1/2,35,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:58:42,186239,293.32,308.54380952381,
Men Senior Cat 1/2,36,151285,Kellen,Viznaugh,Smart Savvy+ Garneau U23 Cyclin,1:58:42,531095,150,308.54380952381,
Men Senior Cat 1/2,37,35969,Mark,Rainer,Glotman Simpson Cycling Club,1:58:42,432797,370.43593990001,308.54380952381,
Men Senior Cat 1/2,38,109644,Justin,Rose,Team Bobs-Bicycles.com,1:58:42,227593,376.5031,308.54380952381,
Men Senior Cat 1/2,39,84798,Justin,Onusko,Team Oregon presented by Laurel,1:58:42,408293,351.15,308.54380952381,
Men Senior Cat 1/2,40,55994,David,Holden,Team Novo Nordisk Elite,1:58:42,260091,392.19,308.54380952381,
Men Senior Cat 1/2,41,76098,Leigh,Thurgood,Tenspeed Hero,1:58:42,393590,363.37,308.54380952381,
Men Senior Cat 1/2,42,116312,Scott,Ofarrell,Metier Racing & Coffee,1:58:42,472368,350.65,308.54380952381,
Men Senior Cat 1/2,43,82547,Jeffrey,Werner,Langlois Brown Racing,1:58:42,402710,315.33,308.54380952381,
Men Senior Cat 1/2,44,97393,Justin,Homewood,Langlois Brown Racing,1:58:42,504349,362.63,308.54380952381,
Men Senior Cat 1/2,45,151286,Joshua,Kropf,Smart Savvy+ Garneau U23 Cyclin,1:58:42,531091,150,308.54380952381,
Men Senior Cat 1/2,46,82548,Brett,Boniface,Smart Savvy+ Garneau U23 Cyclin,1:58:42,404925,150,308.54380952381,
Men Senior Cat 1/2,47,151287,Von,Winkelmann,Smart Savvy+ Garneau U23 Cyclin,1:58:42,531096,150,308.54380952381,
Men Senior Cat 1/2,48,54787,Nicholas,Jones,North Coast Lumber p/b Giant Wh,1:58:42,405517,150,308.54380952381,
Men Senior Cat 1/2,49,87024,David,Waples,Audi,1:58:42,408446,381.75,308.54380952381,
Men Senior Cat 1/2,50,151288,Waiben,Wong,Glotman Simpson Cycling Club,1:58:42,529511,150,308.54380952381,
Men Senior Cat 1/2,51,49395,Ayden,Young,Audi,1:58:42,361728,394.11,308.54380952381,
Men Senior Cat 1/2,52,151289,Lukas,Conly,Smart Savvy+ Garneau U23 Cyclin,1:58:42,531097,150,308.54380952381,
Men Senior Cat 1/2,53,49166,Christopher,Carter,Este Racing,1:58:42,306854,384.51,308.54380952381,
Men Senior Cat 1/2,54,78138,Kevin,Vaughn,Audi,1:58:42,82651,363.46,308.54380952381,
Men Senior Cat 1/2,55,151290,Patrick,Riddell,North Coast Lumber p/b Giant Wh,1:58:42,532140,150,308.54380952381,
Men Senior Cat 1/2,56,118036,Normand,Richard,North Coast Lumber p/b Giant Wh,1:58:42,433666,150,308.54380952381,
Men Senior Cat 1/2,57,139896,Cory,Ostertag,Langlois Brown Racing,1:58:42,501418,410.09,308.54380952381,
Men Senior Cat 1/2,58,83657,Wilson,Tran,Langlois Brown Racing,1:58:42,394323,340.86,308.54380952381,
Men Senior Cat 1/2,59,151291,Duncan,Bryson,Victoria Wheelers,1:58:42,530498,150,308.54380952381,
Men Senior Cat 1/2,60,13509,Ian,Tubbs,Audi,1:59:48,111313,302.1,365.59900793651,
Men Senior Cat 1/2,61,116398,Jeremiah,Arnold,Glotman Simpson Cycling,1:59:48,469124,384.77,365.59900793651,
Men Senior Cat 1/2,62,57716,Nigel,Davies,Bandit Elite Racing,1:59:48,360719,366.52,365.59900793651,
Men Senior Cat 1/2,63,133121,Thomas,Wallace,Glotman Simpson Cycling Club,1:59:48,503443,150,365.59900793651,
Men Senior Cat 1/2,64,62048,Sam,Waples,Audi,2:03:08,366360,429.81,372.23333333333,
Men Senior Cat 1/2,65,20484,James,Stangeland,Keller Rohrback Cycling,2:03:51,208222,386.89,374.88706349206,
Men Senior Cat 1/2,66,118080,Brendan,Armstrong,TaG Cycling Race Team,2:08:39,472459,150,380.19452380952,
Men Senior Cat 1/2,67,74167,Alexander,Kuzmenko,Monton-TM,2:08:39,378217,384.77,380.19452380952,
Men Senior Cat 1/2,68,44230,Bill,Booth,Monton-TM,2:08:39,333350,310.97,380.19452380952,
Men Senior Cat 1/2,69,92431,Leif,Olson,Monton-TM,2:08:53,360621,361.96,386.82884920635,
Men Senior Cat 1/2,70,97228,Ryan,Golbeck,Mighty Cycling,2:08:53,470909,347.66,386.82884920635,
Men Senior Cat 1/2,71,49363,Andrew,Austin,Hedrick Racing,2:09:33,316276,378.79,390.80944444444,
Men Senior Cat 1/2,72,13511,Kyle,Farrell,Keller Rohrback Cycling,2:13:42,230828,388.67,397.44376984127,
Men Senior Cat 1/2,73,10654,Austin,Arguello,,2:13:42,254728,310.12,397.44376984127,
Men Senior Cat 1/2,74,118037,Ryan,Short,Monton-TM,2:13:42,217099,320.21,397.44376984127,
Men Senior Cat 1/2,75,151292,Alexander,Fraser-maraun,,2:13:42,530133,150,397.44376984127,
Men Senior Cat 1/2,76,146743,Sean,Henry,North Coast Lumber p/b Giant Wh,2:18:45,502243,362.43,404.0780952381,
Men Senior Cat 1/2,77,151293,Ty,Andrews,Trek Red Truck p/b Mosaic Homes,2:20:05,504117,150,408.05869047619,
Men Senior Cat 1/2,78,151294,Mark,Grant,TaG Cycling Race Team,2:20:05,530895,150,408.05869047619,
Men Senior Cat 1/2,79,44266,Eric,Cockrell,Metier Racing & Coffee,2:22:37,311819,379.68,413.36615079365,
Men Senior Cat 1/2,80,53361,Theodore,Schwartz,Metier Racing & Coffee,2:22:37,330330,324.28,413.36615079365,
Men Senior Cat 1/2,81,90250,Jove,Graham,Metier Racing,2:26:31,242829,349.77,417.34674603175,
Men Senior Cat 1/2,82,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,2:37:30,425428,363.81,420.00047619048,
Men Senior Cat 1/2,83,151295,Mitch,Ketler,Smart Savvy+ Garneau U23 Cyclin,2:37:35,531092,150,423.98107142857,
Men Senior Cat 1/2,84,151296,Jake,Cullen,Smart Savvy+ Garneau U23 Cyclin,2:37:35,531098,150,423.98107142857,
Men Senior Cat 3,1,56034,Albert,Harrison,,2:13:10,370118,356.02505787037,307.36181084105,
Men Senior Cat 3,2,136038,Ben,Katerberg,TaG Cycling Race Team,2:13:10,531077,372.28,310.2013890253,
Men Senior Cat 3,3,93452,Alec,Pasqualina,,2:13:10,380657,356.50133333333,313.04096720955,
Men Senior Cat 3,4,84060,Cole,Paton,Giant,2:13:10,352800,334.38,315.88054539379,
Men Senior Cat 3,5,44695,Clark,Smithson,,2:13:10,291455,382.61,318.72012357804,
Men Senior Cat 3,6,100458,Devon,Wright,Monton-TM,2:13:10,426445,371.16,321.55970176229,
Men Senior Cat 3,7,121468,Justin,Wagner,Mountain View Racing,2:13:10,460834,382.26,324.39927994654,
Men Senior Cat 3,8,112853,Kyle,Berg,,2:13:10,501774,355.89,327.23885813079,
Men Senior Cat 3,9,135116,Theo,Floor,,2:13:17,467792,384.79,330.07843631504,
Men Senior Cat 3,10,133145,Allan,Schroeder,,2:13:17,488272,364.76,332.91801449928,
Men Senior Cat 3,11,121849,Jack,Bardi,V.C. Cascade/Slocum,2:13:19,480063,434.78,335.75759268353,
Men Senior Cat 3,12,74177,Zachary,Johnson,Allegro Cyclery Racing,2:13:19,404117,411.54,338.59717086778,
Men Senior Cat 3,13,96408,Austin,Guyette,Blue Hills Cycling Club,2:13:20,429965,432.87,341.43674905203,
Men Senior Cat 3,14,117999,Max,Ritzow,,2:13:20,419058,360.7,344.27632723628,
Men Senior Cat 3,15,93369,Brian,Mcclain,Team Bobs-Bicycles.com,2:13:20,420159,434.04,347.11590542052,
Men Senior Cat 3,16,151263,Ethan,Depman,Cyclemeisters/Bow Cycle,2:13:20,529929,300,349.95548360477,
Men Senior Cat 3,17,11416,Cristian,Fuentes,Therapeutic Associates Racing p,2:13:20,362274,399.48,352.79506178902,
Men Senior Cat 3,18,39789,Aaron,Wolf,Apex Racing,2:13:20,340042,380,355.63463997327,
Men Senior Cat 3,19,127823,Mark,Meuleman,Monton-TM,2:13:20,494188,409.67,358.47421815752,
Men Senior Cat 3,20,151264,Jackson,Bocksnick,Victoria Wheelers,2:13:24,531882,300,361.31379634177,
Men Senior Cat 3,21,87030,Josiah,Poler,Bandit Elite Racing,2:13:30,412456,361.25,364.15337452601,
Men Senior Cat 3,22,138873,Kevon,Bjornson,Team Bobs-Bicycles.com,2:13:33,497152,415.34,368.41274180239,
Men Senior Cat 3,23,53279,Matt,Cusack,Bandit Elite Racing,2:13:34,368185,365.93,368.41274180239,
Men Senior Cat 3,24,127826,Mark,Mcfadyen,Monton-TM,2:13:47,495211,381.84,374.09189817088,
Men Senior Cat 3,25,93460,Garrett,George,Seattle Cancer Care Alliance Cy,2:13:47,397667,416.7,374.09189817088,
Men Senior Cat 3,26,59941,Rian,Rustvold,Hagens Berman - EY Society,2:13:50,367130,408.53,384.03042181575,
Men Senior Cat 3,27,120732,Adam,Worobec,Seattle Cancer Care Alliance Cy,2:13:51,492949,405.24,384.03042181575,
Men Senior Cat 3,28,84826,Dee,Patterson,Catup.com,2:13:51,408312,389.23,384.03042181575,
Men Senior Cat 3,29,3474,Patrick,Dunn,Seattle Cancer Care Alliance Cy,2:13:51,276042,418.24702094537,384.03042181575,
Men Senior Cat 3,30,130157,Zor,Keeler,Audi,2:13:51,494165,385.22,384.03042181575,
Men Senior Cat 3,31,151265,Michael,Stobart,Glotman Simpson Cycling Club,2:13:56,501534,300,396.80852364487,
Men Senior Cat 3,32,101013,Scott,Miller,Hedrick Racing,2:13:56,416923,453.46,396.80852364487,
Men Senior Cat 3,33,128974,Justin,Seely,Hedrick Racing,2:13:58,497835,394.88,396.80852364487,
Men Senior Cat 3,34,107790,Devin,Fife,Monton-TM,2:13:58,467724,415.29,396.80852364487,
Men Senior Cat 3,35,86547,Istvan,Takacs,Therapeutic Associates Racing p,2:14:04,406053,409.13,403.90746910549,
Men Senior Cat 3,36,22304,Joshua,Simmons,Monton-TM,2:14:12,366292,386.87,408.16683638186,
Men Senior Cat 3,37,50341,Ryan,Menze,,2:14:12,376603,437.21,408.16683638186,
Men Senior Cat 3,38,151266,Duncan,Fairclough,North Coast Lumber p/b Giant Wh,2:14:21,532136,300,413.84599275036,
Men Senior Cat 3,39,128980,Miles,Farrow johnson,Apex Racing,2:14:21,493786,383.58,413.84599275036,
Men Senior Cat 3,40,151267,Eric,Mills,North Coast Lumber p/b Giant Wh,2:14:26,528903,300,419.52514911885,
Men Senior Cat 3,41,96917,Travis,Dawson,Pro City Racing,2:14:26,531289,462.90966611842,419.52514911885,
Men Senior Cat 3,42,67173,Sean,Mcgraw,Tenspeed Hero,2:14:35,385661,389.69,423.78451639523,
Men Senior Cat 3,43,33026,Andrew,Pryhuber,Seattle Cancer Care Alliance Cy,2:14:40,309008,400.5,426.62409457948,
Men Senior Cat 3,44,74170,Alec,Osenbach,Tenspeed Hero,2:14:45,393268,375.82,429.46367276372,
Men Senior Cat 3,45,92444,Julian,Soh,Audi,2:14:48,417595,414.51,436.56261822434,
Men Senior Cat 3,46,151268,Gordon,Tulip,Pro City Racing,2:14:48,531197,300,436.56261822434,
Men Senior Cat 3,47,151269,Michael,Goodman,Glotman Simpson Cycling Club,2:14:48,468949,300,436.56261822434,
Men Senior Cat 3,48,130153,James,Labayen,WWU Cycling Team,2:14:48,423956,379.99,436.56261822434,
Men Senior Cat 3,49,67236,William,Knudsen,Bandit Elite Racing,2:15:07,133739,415.09,443.66156368496,
Men Senior Cat 3,50,110567,Elliott,Usher,Glotman Simpson Cycling,2:15:27,532141,443.03789466036,446.50114186921,
Men Senior Cat 3,51,66511,David,Lanier,Audi,2:15:49,192409,470.05,449.34072005346,
Men Senior Cat 3,52,45601,Andrew,Shirey,Audi,2:15:52,186942,434.48,452.18029823771,
Men Senior Cat 3,53,65432,Tucker,Feyder,Team Bobs-Bicycles.com,2:16:34,381082,443.35,455.01987642196,
Men Senior Cat 3,54,76108,Travis,Venable,Audi,2:16:53,275610,447.13084615385,457.85945460621,
Men Senior Cat 3,55,151270,Steven,Hewick,North Coast Lumber p/b Giant Wh,2:17:26,532142,300,460.69903279045,
Men Senior Cat 3,56,31996,Steve,Walker,Apex Racing,2:26:35,367426,478.59,463.5386109747,
Men Senior Cat 3,57,35820,Adam,Angert,Holtey Law p/b Peak Condition,2:34:43,394698,366.37,466.37818915895,
Women Senior Cat 1/2/3,1,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,2:33:02,504502,350,318.665,
Women Senior Cat 1/2/3,2,151300,Maggie,Coles-lyster,TaG Cycling Race Team,2:33:02,530821,350,322.09761904762,
Women Senior Cat 1/2/3,3,21327,Sara,Youmans,Therapeutic Associates Racing p,2:33:02,268528,386.92,325.53023809524,
Women Senior Cat 1/2/3,4,101933,Emma,Lujan,,2:33:02,472512,387.78,328.96285714286,
Women Senior Cat 1/2/3,5,112080,Nicole,Pressprich,Audi,2:33:02,493833,401.88,332.39547619048,
Women Senior Cat 1/2/3,6,151301,Joelle,Delhaes,Jukebox,2:33:02,532222,350,335.8280952381,
Women Senior Cat 1/2/3,7,101079,Jasmine,Soh,V.C. Cascade/Slocum,2:33:02,433550,460.92,339.26071428571,
Women Senior Cat 1/2/3,8,116407,Michele,Schaeffer,Trek Red Truck p/b Mosaic Homes,2:33:02,471674,390.75,342.69333333333,
Women Senior Cat 1/2/3,9,168009,Isabella,Bertold,TaG Cycling Race Team,2:33:02,530319,350,346.12595238095,
Women Senior Cat 1/2/3,10,133127,Erin,Ruttan,Watt Riot Cycling,2:33:02,529602,350,349.55857142857,
Women Senior Cat 1/2/3,11,127599,Brooke,Danaher,,2:33:02,493599,444.26,352.99119047619,
Women Senior Cat 1/2/3,12,151303,Alesha,Miller,Team Fresh Air Athena,2:33:02,530871,350,356.42380952381,
Women Senior Cat 1/2/3,13,151304,Kailee,Boyle,Peloton Racing p/b Northern Bac,2:33:02,532111,350,359.85642857143,
Women Senior Cat 1/2/3,14,117088,Anne,Ouellet,Fluevog's Crit Nasty,2:33:02,473192,412.61921780836,363.28904761905,
Women Senior Cat 1/2/3,15,75126,Hillary,King,Garage Racing,2:33:02,392782,447.64,366.72166666667,
Women Senior Cat 1/2/3,16,151305,Esta,Bovill,TaG Cycling Race Team,2:33:02,530524,350,370.15428571429,
Women Senior Cat 1/2/3,17,151306,Jessica,Daniels,Steed Cycles,2:33:02,530778,350,373.5869047619,
Women Senior Cat 1/2/3,18,53242,Megan,Gray,,2:33:02,377586,350,377.01952380952,
Women Senior Cat 1/2/3,19,91788,Malia,Greening,Seattle Cancer Care Alliance Cy,2:33:02,424909,533.67,380.45214285714,
Women Senior Cat 1/2/3,20,151307,Holly,Simonson,Trek Red Truck p/b Mosaic Homes,2:33:02,532179,350,383.88476190476,
Women Senior Cat 1/2/3,21,151308,Callie,Swan,TaG Cycling Race Team,2:33:12,530962,350,394.18261904762,
Women Senior Cat 1/2/3,22,82530,Anika,Todd,Trek Red Truck p/b Mosaic Homes,2:33:13,405144,350,394.18261904762,
Women Senior Cat 1/2/3,23,49385,Annemarije,Rook,Keller Cycling Club,2:33:13,332470,442.22,394.18261904762,
Women Senior Cat 1/2/3,24,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,2:33:13,459420,485.6,394.18261904762,
Women Senior Cat 1/2/3,25,107707,Cara,Machacek,Keller Rohrback Cycling,2:33:13,458884,460.87,394.18261904762,
Women Senior Cat 1/2/3,26,151309,Janna,Gillick,Glotman Simpson Cycling Club,2:33:17,530508,350,409.6294047619,
Women Senior Cat 1/2/3,27,97215,Anna,Talman,Trek Red Truck p/b Mosaic Homes,2:33:17,531864,350,409.6294047619,
Women Senior Cat 1/2/3,28,107706,Moriah,Patashnik,Keller Rohrback Cycling,2:33:17,457747,553.23,409.6294047619,
Women Senior Cat 1/2/3,29,64841,Jennifer,Gerth,Continental Crit Nasty,2:33:17,434092,424.69,409.6294047619,
