Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   3/4,1,91347,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,375.37513435057,298.184288066,
Men   3/4,2,7254,Michael,Ventola,Southeast Velo Racing,,48468,389.09,305.19398177557,
Men   3/4,3,72575,Carlos,Zamarripa,Team Spoke Cycles p/b CAH,,424414,335.74,312.20367548514,
Men   3/4,4,102494,Edward,Jones,Team Spoke Cycles p/b Carolina Ale House,,407118,341.3,319.21336919471,
Men   3/4,5,75369,Phillip,Johnson,unattached,,252681,300,326.22306290428,
Men   3/4,6,47301,Richard,Obriant,NCSU,,359308,409.2,333.23275661385,
Men   3/4,7,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,396.32,340.24245032343,
Men   3/4,8,106908,Hao,Sun,NC State Cycling Club,,445064,498.43,347.252144033,
Men   3/4,9,95720,Jakub,Augustyn,,,401507,300,354.26183774257,
Men   3/4,10,102543,Matt,Tubertini,Team Spoke Cycles p/b Carolina Ale House,,411542,424.37,361.27153145214,
Men   3/4,11,116388,Mark,Wartski,FSC:The Electric Banana,,334822,424.61093680906,368.28122516171,
Men   3/4,12,84858,John,Fender,Clemmons Bicycle Racing,,257303,380.78,375.29091887128,
Men   3/4,13,100912,Tony,Chiodi,Avant Cycling p/b Precision Plus,,438708,411.24,382.30061258086,
Men   3/4,14,61587,James,Fender,Clemmons Bicycle Racing,,277422,385,389.31030629043,
Men   3/4,15,52305,Kensaun,Vadnais,Bold racing/ endurancewerx,,377521,399.76,396.32,
Men   3/4,16,61602,Will,Barnes,Berger Hardware Bikes,,375352,390.81,403.32969370957,
Men   3/4,17,95621,Gustavo,Marin,Constellation Cycling,,431253,475.92,410.33938741914,
Men   3/4,18,72540,Alvin,Frias,catUP Coaching,,118872,438.28,417.34908112872,
Men   3/4,19,124839,William,Hardin,Hearts Racing Club,,484523,416.4,424.35877483829,
Men   3/4,20,47342,Greg,Robitaille,Catup.com,,166834,425.63,431.36846854786,
Men   3/4,21,29457,Scott,Krause,Carolina Cycling,,239390,365.66,438.37816225743,
Men   3/4,22,72544,Ziyu,Jin,CatUp Coaching,,375033,361.9,445.387855967,
Men   3/4,23,111669,Michael,Waller,Kelly benifits,,468728,437.86,452.39754967657,
Men   3/4,24,29622,Darrin,Dexter,CatUp Coaching,,60811,300,459.40724338615,
Men   3/4,25,113526,Jim,Chiodi,Diablo Cycling,,50440,393.38,466.41693709572,
Men   3/4,26,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,464.99,473.42663080529,
Men   3/4,27,14867,Miles,Camp,,,293783,300,480.43632451486,
Men   3/4,28,72653,Mark,Bacon,Southeast Velo Racing,,53635,463.88,487.44601822443,
Men   3/4,29,106893,Sean,Malloy,,,454301,523.73,494.455711934,
Men   3/4,DNF,114480,David,Rieder,Capital Cycling Club,,457561,482.31,508.47509935315,
Men   3/4,DNF,29454,Steven,Hill,SFE Racing,,301306,447.24,508.47509935315,
Men   3/4,DNF,4856,Gregory,Keith,Hawley's Bicycle World Racing Team,,276967,300,508.47509935315,
Men   3/4,DNF,41702,Mac,Canon,Southeast Velo Racing,,45158,446.87,508.47509935315,
Men   3/4,DNF,88247,Ryan,Hayden,The Electric Banana Cycling Project p/b FSC Racing,,418380,408.28,508.47509935315,
Men   3/4,DNF,103938,Robert,Bonham,,,431402,411.74,508.47509935315,
Men   4/5,1,116388,Mark,Wartski,FSC:The Electric Banana,,334822,424.61093680906,348.94766666667,
Men   4/5,2,102494,Edward,Jones,Team Spoke Cycles p/b Carolina Ale House,,407118,341.3,354.26621052632,
Men   4/5,3,61602,Will,Barnes,Berger Hardware Bikes,,375352,390.81,359.58475438596,
Men   4/5,4,124839,William,Hardin,Hearts Racing Club,,484523,416.4,364.90329824561,
Men   4/5,5,102543,Matt,Tubertini,Team Spoke Cycles p/b Carolina Ale House,,411542,424.37,370.22184210526,
Men   4/5,6,114475,Alejandro,Schnakofsky,,,465919,423.56227585435,375.54038596491,
Men   4/5,7,122431,Ethan,Ley,NCSU Cycling Club,,435252,450,380.85892982456,
Men   4/5,8,14867,Miles,Camp,,,293783,450,386.17747368421,
Men   4/5,9,66165,William,Mcdaniel,Team Spoke Cycles p/b Carolina Ale House,,233189,450,391.49601754386,
Men   4/5,10,129344,Eric,Domonell,NC State Cycling Club,,487174,450,396.81456140351,
Men   4/5,11,106908,Hao,Sun,NC State Cycling Club,,445064,498.43,402.13310526316,
Men   4/5,12,47357,Harris,Bassett,North Carolina State University,,285855,450,407.45164912281,
Men   4/5,13,102632,Michael,Grabiec,,,432826,450,412.77019298246,
Men   4/5,14,129345,Doug,Brown,Berger Hardware Bikes,,86834,450,418.08873684211,
Men   4/5,15,95621,Gustavo,Marin,Constellation Cycling,,431253,475.92,423.40728070175,
Men   4/5,16,91079,Ian,Nickel,,,424544,381.52,428.7258245614,
Men   4/5,17,127157,Paul,Scott,Team CBC,,495050,450,434.04436842105,
Men   4/5,18,128357,John,Fleming,,,,450,439.3629122807,
Men   4/5,19,114480,David,Rieder,Capital Cycling Club,,457561,482.31,444.68145614035,
Men   4/5,20,129346,John,Kremar,NCSU,,,450,450,
Men   4/5,21,129347,Kyle,Johnston,Team Spoke Cycles p/b Carolina Ale House,,365062,450,455.31854385965,
Men   4/5,22,106889,Ryker,Andrews,North Carolina State University at Raleigh,,460955,540.84,460.6370877193,
Men   4/5,23,124853,Sean,Murphy,NC State Cycling Club,,448894,552.6169316572,465.95563157895,
Men   4/5,24,129348,Casey,Robertson,Superissimo,,497644,450,471.2741754386,
Men   4/5,25,72535,R,Manson,Team Spoke Cycles p/b Carolina Ale House,,394250,470.06,476.59271929825,
Men   4/5,26,127161,Lucas,Rugani,,,478105,450,481.91126315789,
Men   4/5,27,129021,Daniel,Zendejas,,,497444,450,487.22980701754,
Men   4/5,28,19854,Peter,Howarth,Team CBC,,271094,450,492.54835087719,
Men   4/5,29,118123,Javier,Zamarripa,Team Spoke Cycles p/b CAH,,476462,431.43730460859,497.86689473684,
Men   4/5,30,106893,Sean,Malloy,,,454301,523.73,503.18543859649,
Men   4/5,31,125852,Jesse,Bennett,NC State Cycling Club,,448378,542.34574656671,508.50398245614,
Men   4/5,32,29300,Steven,Walker,,,,540.95401735361,513.82252631579,
Men   4/5,33,42314,Scott,Patterson,,,340740,558.88113451022,519.14107017544,
Men   4/5,34,129349,Brian,Boyle,Team CBC,,400747,450,524.45961403509,
Men   4/5,35,62274,Jonas,Cherry,TLC BIKES CYCLING,,384612,517.53,529.77815789474,
Men   4/5,36,129350,Kevin,Hidler,,,,450,535.09670175439,
Men   4/5,37,68351,Brian,Garner,,,,450,540.41524561404,
Men   4/5,38,41762,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,450,545.73378947368,
Men   4/5,39,108661,Ben,Schrock,Findlay Flyers Racing Club,,428831,543.46773947015,551.05233333333,
Men   4/5,DNF,91006,John,Paul amalong,Constellation Cycling,,433237,592.1,561.68942105263,
Men   4/5,DNF,129253,Robert,Fontes,Team CBC,,481051,450,561.68942105263,
Men   4/5,DNF,23746,Michael,Wierzbicki,,,269411,450,561.68942105263,
Men   P/1/2/3,1,16865,Jacob,King,California Giant Berry Farms/Specialized,,231130,299.18,247.656,
Men   P/1/2/3,2,75882,Phillip,Short,,,389699,278.83,257.32775,
Men   P/1/2/3,3,32720,Corey,Fisher,Happy Tooth Racing,,11701,296.07,266.9995,
Men   P/1/2/3,4,47181,Charkie,Huegel,Nine Lives Carbon Repair,,376024,277.02,276.67125,
Men   P/1/2/3,5,28049,Brandon,Knettel,The Electric Banana Cycling Project p/b FSC Racing,,338692,324.01,286.343,
Men   P/1/2/3,6,91107,Gabe,Morgan,Endorphin Fitness,,394179,484.69,296.01475,
Men   P/1/2/3,7,29651,Todd,Whitescarver,,,305418,200,305.6865,
Men   P/1/2/3,8,26811,Terry,Huss,Constellation Cycling,,218947,326.05,315.35825,
Men   P/1/2/3,9,91347,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,375.37513435057,325.03,
Men   P/1/2/3,10,41717,Seth,Ray,Oak City Cycling Project Race Team,,297348,200,334.70175,
Men   P/1/2/3,11,29617,Jerry,Gala,Happy Tooth Racing,,155665,350.53,344.3735,
Men   P/1/2/3,12,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,348.08,354.04525,
Men   P/1/2/3,13,46173,Lewis,Gaffney,,,247368,266.22014612755,363.717,
Men   P/1/2/3,14,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,414.75,373.38875,
Men   P/1/2/3,15,47166,Richard,Nance,Hearts Racing Club,,181571,336.27,383.0605,
Men   P/1/2/3,16,47301,Richard,Obriant,NCSU,,359308,409.2,392.73225,
Men   P/1/2/3,DNF,29454,Steven,Hill,SFE Racing,,301306,447.24,412.07575,
Men   P/1/2/3,DNF,52305,Kensaun,Vadnais,Bold racing/ endurancewerx,,377521,399.76,412.07575,
Men   P/1/2/3,DNF,237119,Brian,Ring,OrthoCarolina,,392807,346.17,412.07575,
Men   P/1/2/3,DNF,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,200,412.07575,
Men   P/1/2/3,DNF,100912,Tony,Chiodi,Avant Cycling p/b Precision Plus,,438708,411.24,412.07575,
Men   P/1/2/3,DNF,93785,Marcus,Canady,North Carolina State University at Raleigh,,215681,402.3,412.07575,
Men  Junior,1,121800,Hugh,Nezat,,,477446,350,334.92,
Men  Junior,2,124839,William,Hardin,Hearts Racing Club,,484523,416.4,362.08,
Men  Junior,3,125844,Jules,Van kempen,,,493150,350,389.24,
Men  Junior,4,90985,Alex,Casper,Constellation Cycling,,423341,430.98666666667,416.4,
Men  Junior,5,91006,John,Paul amalong,Constellation Cycling,,433237,592.1,443.56,
Men  Junior,6,95588,Charlton,Stainback,,,423565,661.58,470.72,
Men  Junior,7,129355,Ilyan,Walker,,,,350,497.88,
Men  Master,1,23677,Rich,Harper,Team Greenville Health System,,175041,303.72,293.46816666667,
Men  Master,2,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,348.08,299.74948148148,
Men  Master,3,29555,Marc,Buxbaum,Team Spoke Cycles pb Carolina Ale House,,332574,414.75,306.0307962963,
Men  Master,4,48222,Dariusz,Tyborowski,Spoke cycle p/bCarolinaAle House,,338866,337.69,312.31211111111,
Men  Master,5,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,350,318.59342592593,
Men  Master,6,18468,Derek,Powers,electric banana,,28586,364.18,324.87474074074,
Men  Master,7,72575,Carlos,Zamarripa,Team Spoke Cycles p/b CAH,,424414,335.74,331.15605555556,
Men  Master,8,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,321.31,337.43737037037,
Men  Master,9,61586,Keith,Handlon,Team Spoke Cycles pb Carolina Ale House,,298994,304.81,343.71868518519,
Men  Master,10,124850,John,Stewart,The Southeast Endurance Project,,292669,358.638,350,
Men  Master,11,36589,Emory,Ball,Cycle-Smart Grassroots Team,,179031,350,356.28131481481,
Men  Master,12,91951,Charlie,Fullwood,The Southeast Endurance Project,,422351,424.13,362.56262962963,
Men  Master,13,47342,Greg,Robitaille,Catup.com,,166834,425.63,368.84394444444,
Men  Master,14,19854,Peter,Howarth,Team CBC,,271094,350,375.12525925926,
Men  Master,15,72653,Mark,Bacon,Southeast Velo Racing,,53635,463.88,381.40657407407,
Men  Master,16,44856,Jason,Kimball,Hawleys Bicycle World Race Team,,340764,464.56,387.68788888889,
Men  Master,17,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,464.99,393.9692037037,
Men  Master,18,41762,Mike,Thomas,Hawleys Bicycle World Race Team,,217072,350,400.25051851852,
Men  Master,DNF,41702,Mac,Canon,Southeast Velo Racing,,45158,446.87,412.81314814815,
Men  Master,DNF,29457,Scott,Krause,Carolina Cycling,,239390,365.66,412.81314814815,
Men  Master,DNF,29622,Darrin,Dexter,CatUp Coaching,,60811,350,412.81314814815,
Men  Master,DNF,7254,Michael,Ventola,Southeast Velo Racing,,48468,389.09,412.81314814815,
Women  Women1/2/3/4,1,129356,Sonnery,Cottet,,,,450,394.86466666667,
Women  Women1/2/3/4,2,6804,Kimberley,Turner,,,260140,396.94,413.72222222222,
Women  Women1/2/3/4,3,77050,Ashley,Driscoll,Team Carytown Bicycle Company,,398355,469.8,432.57977777778,
Women  Women1/2/3/4,4,108976,Rebecca,Ivins,Team Carytown Bicycle Co,,433413,517.91,451.43733333333,
Women  Women1/2/3/4,5,99983,Sarah,Guilbert,SpokesWomen Syndicate,,434193,473.84,470.29488888889,
Women  Women1/2/3/4,6,128546,Stephanie,Vita,Team Carytown Bike Club,,497957,450,489.15244444444,
Women  Women1/2/3/4,7,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,509.46,508.01,
Women  Women1/2/3/4,8,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,580.46,526.86755555556,
Women  Women1/2/3/4,9,107907,Kathleen,Oneil,Hicks Orthodontics Women's Racing,,443128,506.56,545.72511111111,
Women  Women1/2/3/4,10,125859,Shannon,Goyda,Cone Health/cycles de ORO,,482120,531.98,564.58266666667,
Women  Women1/2/3/4,11,90979,Danielle,Baker,,,395229,524.4,583.44022222222,
Women  Women1/2/3/4,12,21510,Sharon,Leary,Carytown Bicycle Co. Womens Racing,,272994,535.33,602.29777777778,
Women  Women3/4,1,107907,Kathleen,Oneil,Hicks Orthodontics Women's Racing,,443128,506.56,424.52116666667,
Women  Women3/4,2,77050,Ashley,Driscoll,Team Carytown Bicycle Company,,398355,469.8,438.02381481481,
Women  Women3/4,3,99983,Sarah,Guilbert,SpokesWomen Syndicate,,434193,473.84,451.52646296296,
Women  Women3/4,4,108976,Rebecca,Ivins,Team Carytown Bicycle Co,,433413,517.91,465.02911111111,
Women  Women3/4,5,128546,Stephanie,Vita,Team Carytown Bike Club,,497957,550,478.53175925926,
Women  Women3/4,6,95584,Jamie,Botta,Constellation Cycling,,429832,489.51,492.03440740741,
Women  Women3/4,7,129353,Sonya,Zell,,,440493,550,505.53705555556,
Women  Women3/4,8,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,580.46,519.0397037037,
Women  Women3/4,9,102542,Elise,Tubertini,Team Spoke Cycles p/b Carolina Ale House,,428156,546.86,532.54235185185,
Women  Women3/4,10,111639,Natalia,Shymanska,NCSU Cycling,,461012,547.08875383663,546.045,
Women  Women3/4,11,114484,Jessica,Winebrenner,Oak City Cycling Project Race Team,,402924,545.23,559.54764814815,
Women  Women3/4,12,125859,Shannon,Goyda,Cone Health/cycles de ORO,,482120,531.98,573.0502962963,
Women  Women3/4,13,90979,Danielle,Baker,,,395229,524.4,586.55294444444,
Women  Women3/4,14,21510,Sharon,Leary,Carytown Bicycle Co. Womens Racing,,272994,535.33,600.05559259259,
Women  Women3/4,15,86398,Kim,Phistry,,,413332,550,613.55824074074,
Women  Women3/4,16,69774,Jill,Caputi,SpokesWomen Syndicate/UNC Cycling,,387939,621.41,627.06088888889,
Women  Women3/4,17,118147,Tanya,Harris,CycleTherapy,,469155,573.46,640.56353703704,
Women  Women3/4,18,129354,Kristin,Walker,,,,550,654.06618518519,
