Race Name,Race Date,Category Name,Place,Total Racers,Points
Tilles Park Criterium,2013-04-7,Men Cat 4/5,34,40,515.58027469646,
O Fallon Cup,2013-05-18,Men Cat 5,12,21,510.37143333333,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men C  ,6,6,570.18348717949,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men C  ,5,9,500,
O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,9,21,475.95553333333,
Tilles Park Criterium,2015-04-19,Men Cat 4/5,18,22,549.11709947315,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,9,11,548.06,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 5,6,14,471.20548214286,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 4/5,4,21,379.04216666667,
Fools Day Criterium ,2019-04-28,Men 1-4 35+ Masters,11,12,405.559,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,33,46,431.05136799269,
The Tilles Park Criterium,2022-04-9,Cat 4/5,15,23,464.91414569133,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,22,25,511.03267813179,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 4/5,5,8,452.75643036864,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4/5,19,23,505.38944863129,
The Tilles Park Spring Criterium,2023-04-16,Cat 4/5,12,16,487.9098469862,
The Missouri State Time Trial Championship,2023-07-6,Men Cat 4,3,5,,
The Missouri State Time Trial Championship,2023-08-6,Men Cat 4,3,5,,
The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4/5,16,17,518.36306780794,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,13,16,526.47493695401,
The Tilles Park Spring Criterium,2024-04-14,Cat 4/5,13,16,497.2637170455,
