Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Festival RR,2010-09-11,Men Cat 5   ,21,35,513.23529411765,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,24,29,505.0044799004,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,25,57,468.06945654688,
Tour of the Battenkill,2015-04-18,Men Cat 5 B,20,41,500,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,1,64,413.55033,
Lime Rock Grand Prix,2017-04-30,Men 4/5,32,74,466.00278571429,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,12,27,477.82080523776,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,16,31,520.49658016528,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,36,61,538.17958024691,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,18,60,439.82387021987,
