First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Florenz,Knauer,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,2,94,264.89623195769,
Florenz,Knauer,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,2,82,262.28185448673,
Florenz,Knauer,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,1,86,244.35031307701,
Florenz,Knauer,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,7,87,227.48273255814,
Christopher,Hatz,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,2,122,121.72414814815,
Florenz,Knauer,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,3,122,125.25862962963,
Christopher,Hatz,Choices Market Criterium,2018-07-14,Men Pro 1/2,3,107,126.43017676768,
Florenz,Knauer,Choices Market Criterium,2018-07-14,Men Pro 1/2,6,107,130.11669191919,
Florenz,Knauer,PoCo Grand Prix,2018-07-13,Men Pro 1/2,2,118,128.28125,
Christopher,Hatz,PoCo Grand Prix,2018-07-13,Men Pro 1/2,56,118,170.46875,
Florenz,Knauer,Giro di Burnaby,2018-07-12,Men Pro 1/2,2,132,128.02083333333,
Christopher,Hatz,Giro di Burnaby,2018-07-12,Men Pro 1/2,93,132,175.41666666667,
Florenz,Knauer,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,2,142,219.09732027911,
Christopher,Hatz,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,90,142,305.08957167142,
Florenz,Knauer,New West Grand Prix,2018-07-10,Men Pro 1/2,1,134,145.62646893753,
Christopher,Hatz,New West Grand Prix,2018-07-10,Men Pro 1/2,7,134,149.7931356042,
Christopher,Hatz,White Spot Delta Road Race ,2018-07-8,Men Pro,5,116,87.5,
Florenz,Knauer,White Spot Delta Road Race ,2018-07-8,Men Pro,20,116,96.875,
Jordan,Gilmore,White Spot Delta Road Race ,2018-07-8,Men Pro,99,116,135.625,
Dillon,Corkery,White Spot Delta Road Race ,2018-07-8,Men Pro,100,116,135.625,
Piergiacomo,Marcolina,White Spot Delta Road Race ,2018-07-8,Men Pro,101,116,135.625,
Marco,Cecchinato,White Spot Delta Road Race ,2018-07-8,Men Pro,102,116,135.625,
Florenz,Knauer,Ladner Criterium,2018-07-7,Men Pro 1/2,3,133,128.61111111111,
Christopher,Hatz,Ladner Criterium,2018-07-7,Men Pro 1/2,10,133,132.5,
Florenz,Knauer,North Delta Criterium,2018-07-6,Men Pro 1/2,2,124,146.38404469511,
Christopher,Hatz,North Delta Criterium,2018-07-6,Men Pro 1/2,24,124,163.05071136177,
