First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Blakeley,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,48,50,422.51765730357,
William,Blakeley,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,31,52,440.67015682319,
William,Blakeley,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,67,88,430.54043261971,
William,Blakeley,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,22,116,402.2165199216,
William,Blakeley,Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,6,63,394.99776157756,
William,Blakeley,Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,13,63,404.26728927178,
William,Blakeley,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,17,63,450.54511528306,
William,Blakeley,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,29,63,437.32337906059,
William,Blakeley,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,77,91,476.6729986569,
William,Blakeley,Giro del Cielo - TT,2011-06-25,Men Cat 4/5,18,61,392.06092750734,
William,Blakeley,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,24,93,363.0902952381,
William,Blakeley,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,17,46,338.21474637681,
William,Blakeley,Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,66,125,430.72558590575,
William,Blakeley,Grant's Tomb Criterium,2011-03-12,Men 4                                    ,45,92,444.83956989716,
Cosmo,Catalano,Portsmouth Criterium,2010-09-18,Men 3                                     ,11,75,296.33717708443,
Jake,Mclaughlin,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,20,79,379.06734997303,
William,Blakeley,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,60,79,490.05758762809,
Claire,Mckenna,Green Mountain Stage Race - Crit,2010-09-6,Women 3/4                                     ,4,42,440.94738095238,
Patrick,Barter,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,48,80,346.31224491276,
Cosmo,Catalano,Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,53,80,346.31224491276,
Claire,Mckenna,Green Mountain Stage Race - Road Race,2010-09-5,Women 3/4                                         ,11,42,499.99039113746,
Cosmo,Catalano,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,42,80,319.23680057125,
Matthew,Nichols,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,65,80,349.68503194526,
Patrick,Barter,Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,70,80,356.30421267875,
Jake,Mclaughlin,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,3,79,313.74257191754,
William,Blakeley,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,56,79,452.27722914089,
Cosmo,Catalano,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,36,80,299.40601495727,
Matthew,Nichols,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,41,80,299.40601495727,
Patrick,Barter,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,77,80,381.70604700855,
Jake,Mclaughlin,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,19,79,391.51275889737,
William,Blakeley,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,48,79,391.51275889737,
Claire,Mckenna,Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,7,42,444.77935184597,
Matthew,Nichols,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,18,80,279.94043578692,
Cosmo,Catalano,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,32,80,293.76826668462,
Patrick,Barter,Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,56,80,341.3974619989,
Jake,Mclaughlin,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,21,79,379.11727857733,
William,Blakeley,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,58,79,444.08574522563,
Claire,Mckenna,Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,8,42,456.0915589762,
Cosmo,Catalano,Tokeneke Classic,2010-08-8,Cat 3 Men           ,28,68,324.70352409638,
Patrick,Barter,Concord Criterium,2010-08-7,Men 3                                             ,10,49,295.54074509804,
Claire,Mckenna,Concord Criterium,2010-08-7,Women 1/2/3                                       ,10,22,439.425,
Jake,Mclaughlin,Tour of the Catskills - GC,2010-08-1,4 Men B,17,58,,
William,Blakeley,Tour of the Catskills - GC,2010-08-1,4 Men B,36,58,,
Darrell,Hoy,Tour of the Catskills - GC,2010-08-1,4 Men B,45,58,,
Paul,Salipante,Tour of the Catskills - GC,2010-08-1,3 Men,57,62,354.43453633111,
Matt,Nichols,Tour of the Catskills - GC,2010-08-1,3 Men,59,62,357.66034278272,
Cosmo,Catalano,Tour of the Catskills - GC,2010-08-1,3 Men,62,62,362.49905246014,
Cosmo,Catalano,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,33,68,312.65536128182,
Paul,Salipante,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,36,68,326.63583658224,
Matt,Nichols,Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,60,68,362.98507236335,
Jake,Mclaughlin,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,18,70,369.3786689777,
William,Blakeley,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,29,70,397.88818406743,
Darrell,Hoy,Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,35,70,405.27953983143,
Paul,Salipante,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,62,68,343.40224518923,
Matt,Nichols,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,63,68,344.56692187784,
Cosmo,Catalano,Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,66,68,348.06095194364,
Jake,Mclaughlin,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,10,70,340.4141372246,
William,Blakeley,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,40,70,425.0610046974,
Darrell,Hoy,Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,52,70,460.92832142316,
Jake,Mclaughlin,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,40,70,412.41994810913,
Darrell,Hoy,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,41,70,412.41994810913,
William,Blakeley,Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,45,70,412.41994810913,
Matt,Nichols,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,22,68,290.44582353427,
Cosmo,Catalano,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,26,68,305.04934193907,
Paul,Salipante,Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,60,68,347.39954531299,
William,Blakeley,Freedom Tour,2010-07-25,Mens Cat 4/5,38,57,482.29129464286,
Darrell,Hoy,Tour of the Hilltowns,2010-07-24,Men 4                             ,62,89,441.67911422226,
Cosmo,Catalano,Tour of the Hilltowns,2010-07-24,Men 3                             ,8,64,284.19378041543,
Matt,Nichols,Tour of the Hilltowns,2010-07-24,Men 3                             ,22,64,307.94792735634,
Patrick,Barter,Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,65,69,332.41546789274,
Claire,Mckenna,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,4,25,367.66904415473,
Paul,Salipante,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,13,60,369.71777208266,
William,Blakeley,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,22,60,392.50820658144,
Jake,Mclaughlin,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,24,60,396.10669623914,
Darrell,Hoy,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,51,60,460.87951007776,
Paul,Salipante,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,24,62,408.78930727198,
William,Blakeley,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,29,62,408.78930727198,
Jake,Mclaughlin,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,50,62,462.82933544188,
Darrell,Hoy,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,51,62,465.46543437699,
Paul,Salipante,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,26,62,399.88277681714,
Jake,Mclaughlin,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,35,62,415.22421636791,
William,Blakeley,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,42,62,424.81261608714,
Darrell,Hoy,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,56,62,453.57781524484,
Paul,Salipante,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,1,70,340,
William,Blakeley,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,15,70,372.45375,
Jake,Mclaughlin,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,21,70,385.2034375,
Darrell,Hoy,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,60,70,476.769375,
Matthew,Nichols,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,61,87,344.84972222222,
Paul,Salipante,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,17,73,391.07518981481,
Jake,Mclaughlin,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,39,73,424.38970833333,
William,Blakeley,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,45,73,424.38970833333,
Darrell,Hoy,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,51,73,444.1702037037,
Cosmo,Catalano,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,15,51,309.56420894857,
Cosmo,Catalano,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 3                                   ,19,20,370.78003151507,
Cosmo,Catalano,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,35,41,359.14746899287,
Trevor,Eide,Great Falls Criterium,2010-06-6,PRO 1/2/3 MEN                ,4,15,240.06008441023,
Darrell,Hoy,Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,14,27,444.05205224905,
Darrell,Hoy,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,18,40,428.05026743608,
Paul,Salipante,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,34,40,480.16106974433,
Jake,Mclaughlin,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,23,95,376.74738142234,
Darrell,Hoy,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,82,95,472.96072789159,
William,Blakeley,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,63,95,431.77097640993,
Darrell,Hoy,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,72,95,441.28064916536,
Jake,Mclaughlin,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,78,95,448.07327256209,
William,Blakeley,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,50,95,404.51840518535,
Jake,Mclaughlin,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,82,95,465.22011965055,
Darrell,Hoy,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,91,95,480.18766568307,
Matt,Nichols,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,54,73,321.87277211481,
William,Blakeley,Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,56,86,480.55019283562,
