Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+,1,49972,William,Longwell,,,510164,300,255,
Men  35+,2,52560,Josh,Moore,,,212047,300,260,
Men  35+,3,139663,Tony,Leong,,,507839,300,265,
Men  35+,4,69495,Randall,Calvert,,,403975,300,270,
Men  35+,5,18897,Jeff,Chun,,,72125,300,275,
Men  35+,6,120172,Nicholas,Latham,,,458338,300,280,
Men  35+,7,70976,Manuel,Paniagua,,,380055,300,285,
Men  35+,8,3955,Sean,Barrie,,,198408,300,290,
Men  35+,9,30430,Bobby,Bailey,,,142091,300,295,
Men  35+,10,16974,Peter,Warner,,,287217,300,300,
Men  35+,11,180774,Joshua,Dannemiller,,,592630,300,305,
Men  35+,12,63349,Anwar,Gorham,,,381400,300,310,
Men  35+,13,18494,John,Gray,,,256083,300,315,
Men  35+,14,18094,Vaughan,O'Brien,,,296912,300,320,
Men  35+,15,18653,Matthew,Albanese,,,227006,300,325,
Men  35+,16,122975,James,Nicholson,,,305776,300,330,
Men  35+,17,146419,Erik,Crandlemire,,,525099,300,335,
Men  35+,18,151363,David,Turpin,,,523694,300,340,
Men  35+,DNF,73028,Sam,Redden,,,393287,300,350,
Men  45+,1,15041,Patrick,Hogan,,,297638,450,382.5,
Men  45+,2,18656,Dean,Pierson,,,46760,450,389.25,
Men  45+,3,10674,David,Gates,,,42346,450,396,
Men  45+,4,124618,Anthony,Carter,,,,450,402.75,
Men  45+,5,160224,Jon,Griese,,,550102,450,409.5,
Men  45+,6,27674,Andy,Cicero,,,133064,450,416.25,
Men  45+,7,120177,Nigel,Chinemilly,,,6791,450,423,
Men  45+,8,111685,Mauricio,Daza,,,458996,450,429.75,
Men  45+,9,97019,Giovanni,Reggioli,,,113104,450,436.5,
Men  45+,10,18140,Steve,Fife,,,159286,450,443.25,
Men  45+,11,98021,James,Johnson,,,246981,450,450,
Men  45+,12,229729,Andrew,Booden,,,606560,450,456.75,
Men  45+,13,18965,Craig,Snydal,,,177961,450,463.5,
Men  45+,14,229730,Reon,Fogg,,,607682,450,470.25,
Men  45+,15,1559,Ray,Plewacki,,,222263,450,477,
Men  45+,16,16974,Peter,Warner,,,287217,450,483.75,
Men  45+,17,9512,Dennis,Crockett,,,264085,450,490.5,
Men  45+,18,8671,David,Fuentes,,,58598,450,497.25,
Men  45+,19,16986,Todd,Bickling,,,257925,450,504,
Men  45+,20,114532,Michael,Roth,,,422460,450,510.75,
Men  55+,1,9512,Dennis,Crockett,,,264085,500,425,
Men  55+,2,18656,Dean,Pierson,,,46760,500,437.5,
Men  55+,3,18653,Matthew,Albanese,,,227006,500,450,
Men  55+,4,18479,Keith,Johnson,,,50802,500,462.5,
Men  55+,5,175382,Michael,Buttrey,,,46206,500,475,
Men  55+,6,147196,Joseph,Funaro,,,525610,500,487.5,
Men  55+,7,97019,Giovanni,Reggioli,,,113104,500,500,
Men  55+,8,18158,James,Schaefer,,,47697,500,512.5,
Men  55+,9,18481,Tim,Woolford,,,49288,500,525,
Men  55+,10,29981,Russell,Hickman,,,113060,500,537.5,
Men  55+,11,1559,Ray,Plewacki,,,222263,500,550,
Men  55+,12,227312,Donald,Burger,,,615545,500,562.5,
Men  55+,13,7129,Jeff,Moore,Tri-State Velo,,24921,500,575,
Men  55+,DNF,227311,Andy,Bonheyo,,,616818,500,600,
Men 1/2/3,1,49972,William,Longwell,,,510164,200,170,
Men 1/2/3,2,116603,Sait,Arana,,,470657,200,172,
Men 1/2/3,3,175380,Taylor,Hayek,,,570653,200,174,
Men 1/2/3,4,94989,Henry,Neff,,,430952,200,176,
Men 1/2/3,5,139663,Tony,Leong,,,507839,200,178,
Men 1/2/3,6,182825,Paul,Petrie,,,580477,200,180,
Men 1/2/3,7,160672,Alexander,Hedrick,,,551501,200,182,
Men 1/2/3,8,99065,Christopher,M. jones,,,341396,200,184,
Men 1/2/3,9,163765,Rainero jr,Rediang,,,548166,200,186,
Men 1/2/3,10,18897,Jeff,Chun,,,72125,200,188,
Men 1/2/3,11,170242,Victor,Choi,,,563059,200,190,
Men 1/2/3,12,30430,Bobby,Bailey,,,142091,200,192,
Men 1/2/3,13,114521,Oliver,Snydal,,,470518,200,194,
Men 1/2/3,14,98021,James,Johnson,,,246981,200,196,
Men 1/2/3,15,229729,Andrew,Booden,,,606560,200,198,
Men 1/2/3,16,18494,John,Gray,,,256083,200,200,
Men 1/2/3,17,175333,Maximus,Anderson,,,573896,200,202,
Men 1/2/3,18,122975,James,Nicholson,,,305776,200,204,
Men 1/2/3,19,164541,David,Quigley,,,542963,200,206,
Men 1/2/3,20,113814,Alex,Smith,,,461097,200,208,
Men 1/2/3,21,16974,Peter,Warner,,,287217,200,210,
Men 1/2/3,22,3955,Sean,Barrie,,,198408,200,212,
Men 1/2/3,23,134942,Ben,Rasich,,,494277,200,214,
Men 1/2/3,24,18965,Craig,Snydal,,,177961,200,216,
Men 1/2/3,25,50047,Peter,Steyaert,,,87954,200,218,
Men 1/2/3,26,23737,Steven,Hendricks,,,207652,200,220,
Men 1/2/3,27,63349,Anwar,Gorham,,,381400,200,222,
Men 1/2/3,28,15041,Patrick,Hogan,,,297638,200,224,
Men 1/2/3,29,32422,Matthew,Bunting,,,315322,200,226,
Men 1/2/3,30,113206,Samuel,Fuller,,,364941,200,228,
Men 1/2/3,31,169394,Christopher,Morales,,,204491,200,230,
Men 3/4,1,182825,Paul,Petrie,,,580477,300,255,
Men 3/4,2,94989,Henry,Neff,,,430952,300,257.36842105263,
Men 3/4,3,192353,Joseph,Serrano,RedShift Racing,,579827,300,259.73684210526,
Men 3/4,4,52560,Josh,Moore,,,212047,300,262.10526315789,
Men 3/4,5,120175,Timorhy,Alexander,,,477666,300,264.47368421053,
Men 3/4,6,134942,Ben,Rasich,,,494277,300,266.84210526316,
Men 3/4,7,68145,John,Chambers,,,439215,300,269.21052631579,
Men 3/4,8,229728,Forrest,Hare,,,618896,300,271.57894736842,
Men 3/4,9,151426,Dustin,Byers,,,533282,300,273.94736842105,
Men 3/4,10,162746,David,Rodda,,,554675,300,276.31578947368,
Men 3/4,11,114521,Oliver,Snydal,,,470518,300,278.68421052632,
Men 3/4,12,130280,David,Lopez,,,494191,300,281.05263157895,
Men 3/4,13,162744,Eric,Moon,,,550829,300,283.42105263158,
Men 3/4,14,183749,Travis,Pyle,,,611757,300,285.78947368421,
Men 3/4,15,183531,Norman,Resurreccion,,,,300,288.15789473684,
Men 3/4,16,226513,Mason,Shirey,,,600420,300,290.52631578947,
Men 3/4,17,170242,Victor,Choi,,,563059,300,292.89473684211,
Men 3/4,18,50047,Peter,Steyaert,,,87954,300,295.26315789474,
Men 3/4,19,135686,Robert,Hardison,,,504056,300,297.63157894737,
Men 3/4,20,228897,Kyle,Polak,,,602544,300,300,
Men 3/4,21,163765,Rainero jr,Rediang,,,548166,300,302.36842105263,
Men 3/4,22,180774,Joshua,Dannemiller,,,592630,300,304.73684210526,
Men 3/4,23,113206,Samuel,Fuller,,,364941,300,307.10526315789,
Men 3/4,24,213229,Daniel,Kefer,,,612636,300,309.47368421053,
Men 3/4,25,67035,Christopher,Khanoyan,,,393896,300,311.84210526316,
Men 3/4,26,169405,Terry,Feather,,,573942,300,314.21052631579,
Men 3/4,27,184934,Ethan,Mcnary,,,583734,300,316.57894736842,
Men 3/4,28,166567,Jonathan,Curtis,BMV Cycling ,,557869,300,318.94736842105,
Men 3/4,29,181891,Blake,Herbold,D3 Racing,,573589,300,321.31578947368,
Men 3/4,30,85897,Christopher,Guepe,,,411781,300,323.68421052632,
Men 3/4,31,135696,Pushkin,Crocker,,,486858,300,326.05263157895,
Men 3/4,32,95577,Chad,Muller,,,425361,300,328.42105263158,
Men 3/4,33,191443,Frank,Tiburzi,,,607797,300,330.78947368421,
Men 3/4,34,32422,Matthew,Bunting,,,315322,300,333.15789473684,
Men 3/4,35,97009,Tommy,Mccauley,,,428502,300,335.52631578947,
Men 3/4,36,17041,Evan,Janis,,,284683,300,337.89473684211,
Men 3/4,37,191113,Daniel,Da silva,,,298151,300,340.26315789474,
Men 3/4,38,213752,Terrence,Willoughby,,,606712,300,342.63157894737,
Men 3/4,39,193626,Jason,Hoover,,,606407,300,345,
Men 3/4,DNF,151363,David,Turpin,,,523694,300,349.73684210526,
Men 3/4,DNF,57137,Drew,Hogg,,,260582,300,349.73684210526,
Men 3/4,DNF,175333,Maximus,Anderson,,,573896,300,349.73684210526,
Men 4/5,1,190173,Artym,Hayda,,,589700,450,382.5,
Men 4/5,2,229717,Jackson,Barnett,,,,450,385.71428571429,
Men 4/5,3,132882,Brian,Phipps,,,480090,450,388.92857142857,
Men 4/5,4,229226,Joe,Pfister,,,,450,392.14285714286,
Men 4/5,5,227322,Isaac,Edmundson,,,609328,450,395.35714285714,
Men 4/5,6,190159,Vaughn,Gourdin,,,593209,450,398.57142857143,
Men 4/5,7,183531,Norman,Resurreccion,,,,450,401.78571428571,
Men 4/5,8,226218,Adam,Swetlow,,,152399,450,405,
Men 4/5,9,191443,Frank,Tiburzi,,,607797,450,408.21428571429,
Men 4/5,10,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,,269174,450,411.42857142857,
Men 4/5,11,227323,Karl,Laubacher,,,616630,450,414.64285714286,
Men 4/5,12,229718,Karl,Krasnesky,,,618348,450,417.85714285714,
Men 4/5,13,174988,Daryle,Barnett,,,573362,450,421.07142857143,
Men 4/5,14,227316,John,Schoenewolf,,,617399,450,424.28571428571,
Men 4/5,15,132399,Toney,Rogers,,,485139,450,427.5,
Men 4/5,16,146419,Erik,Crandlemire,,,525099,450,430.71428571429,
Men 4/5,17,98007,Chris,Christakis,,,429834,450,433.92857142857,
Men 4/5,18,213765,Ako,Boyd,,,608463,450,437.14285714286,
Men 4/5,19,229719,Brandon,Siller,,,618376,450,440.35714285714,
Men 4/5,20,229720,Lee,Cumberland,,,,450,443.57142857143,
Men 4/5,21,61706,,,,,,450,446.78571428571,
Men 4/5,22,227318,Joshua,Bleisch,,,608434,450,450,
Men 4/5,23,61706,,,,,,450,453.21428571429,
Men 4/5,24,190153,David,Showers,,,590926,450,456.42857142857,
Men 4/5,25,184823,Jeffrey,Harnish,,,,450,459.64285714286,
Men 4/5,26,18179,Gerardo,Sore,,,64674,450,462.85714285714,
Men 4/5,27,139366,Jake,Fox,,,235031,450,466.07142857143,
Men 4/5,28,11934,Michael,Richardson,,,,450,469.28571428571,
Men 4/5,29,181700,Dmitry,Rossoshansky,,,579817,450,472.5,
Men 4/5,30,213762,Derick,Martin,,,609486,450,475.71428571429,
Men 4/5,31,227265,Carlos,Marks,,,611300,450,478.92857142857,
Men 4/5,32,213748,Anton,Fitz,,,606532,450,482.14285714286,
Men 4/5,33,229721,Kwame,Edwards,,,,450,485.35714285714,
Men 4/5,34,229722,Robert,Yamnicky,,,,450,488.57142857143,
Men 4/5,35,225587,Gregory,Waring,,,608911,450,491.78571428571,
Men 4/5,36,213752,Terrence,Willoughby,,,606712,450,495,
Men 4/5,37,229723,Anthony,Casini,,,,450,498.21428571429,
Men 4/5,38,229724,Jonathon,Jenkins,,,,450,501.42857142857,
Men 4/5,39,170739,Ric,Montoya,,,,450,504.64285714286,
Men 4/5,40,229725,Lechuan,Zhang,,,616638,450,507.85714285714,
Men 4/5,41,225586,Bobby,Jones,,,607100,450,511.07142857143,
Men 4/5,42,213748,Anton,Fitz,,,606532,450,514.28571428571,
Men 4/5,43,229726,Nicholas,Wright,,,,450,517.5,
Men 4/5,DNF,11934,Michael,Richardson,,,,450,523.92857142857,
Men 4/5,DNF,227311,Andy,Bonheyo,,,616818,450,523.92857142857,
Men 4/5,DNF,229727,Efi,Kid,,,,450,523.92857142857,
Women 1/2/3,1,135363,Kathryn,Goffin,,,516077,400,360,
Women 1/2/3,2,68339,Gisela,Bell,,,401290,400,373.33333333333,
Women 1/2/3,3,16943,Christine,Fuentes,,,220922,400,386.66666666667,
Women 1/2/3,4,113211,Chandra,Little,,,467381,400,400,
Women 1/2/3,5,183544,Lisa,Martin,,,231835,400,413.33333333333,
Women 1/2/3,6,94992,Michelle,Neff,,,416448,400,426.66666666667,
Women 4/5,1,135629,Alyssa,Sarkisov,,,487381,600,510,
Women 4/5,2,132381,Azyra,Franklin,,,473540,600,525,
Women 4/5,3,213773,Ashli,Savoy,,,608305,600,540,
Women 4/5,4,228895,Annie,Yeager,,,606103,600,555,
Women 4/5,5,117878,Maize,Wimbush,,,484541,600,570,
Women 4/5,6,132439,Olivia,Sandoval,,,486603,600,585,
Women 4/5,7,132404,Emily,Woolford,,,484556,600,600,
Women 4/5,8,207280,Alison,Kennedy,,,611793,600,615,
Women 4/5,9,213777,Michelle,Nedd,,,606367,600,630,
Women 4/5,10,151234,Kimberly,Mason,,,480294,600,645,
Women 4/5,11,214564,Tyre,Hawkins,,,606427,600,660,
Women 4/5,12,214562,Keva,Perry,,,606533,600,675,
Women 4/5,13,150835,Taneika,Duhaney,,,510915,600,690,
